"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PTS4","Personenauto","VOLKSWAGEN","NEWBEETLE","20250313","20240525","6048","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1290","1700","1390","695","1000","20030703","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1700",,,,,,,"0.04","252","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2024-05-25T00:00:00.000","2003-07-03T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XTVN","Personenauto","VOLKSWAGEN","NEWBEETLE","20231230","20230803","5823","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1210","1650","1310",,,"20000114","20071119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder achterzitting","1650",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-12-30T00:00:00.000","2023-08-03T00:00:00.000","2000-01-14T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTL21","Personenauto","VOLKSWAGEN","VOLKSWAGEN NEWBEETLE","20241222","20211229","4493","cabriolet","4","ROOD","Niet geregistreerd","4","1781","1423","1830","1523",,,"20040218","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1830",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2021-12-29T00:00:00.000","2004-02-18T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TNTP","Personenauto","VOLKSWAGEN","NEWBEETLE","20241128","20231116","6136","sedan","4","GRIJS","Niet geregistreerd","4","1984","1240","1740","1340",,,"19980414","20061124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. achterzitting","1740",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-11-16T00:00:00.000","1998-04-14T00:00:00.000","2006-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TSPD","Personenauto","VOLKSWAGEN","NEWBEETLE","20241121","20240103","7991","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1268","1740","1368",,,"20030506","20070104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1740",,,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-01-03T00:00:00.000","2003-05-06T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR484D","Personenauto","VOLKSWAGEN","VOLKSWAGEN NEWBEETLE","20250601","20240404","2013","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1330","1830","1430","600","1000","20070604","20180523","Geen verstrekking in Open Data","43420","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1830","1Y",,,,,,"0.06","253","Nee","Nee",,"Nee","2830",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-04-04T00:00:00.000","2007-06-04T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T545VP","Personenauto","VOLKSWAGEN","VOLKSWAGEN NEWBEETLE","20241017","20230911","10110","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375",,"1000","20071123","20230911","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,,"M1",,,,"1770","1Y",,,,,,"0.05","250","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-09-11T00:00:00.000","2007-11-23T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG163T","Personenauto","VOLKSWAGEN","VOLKSWAGEN NEWBEETLE","20250524","20220201","4927","cabriolet","4","BRUIN","Niet geregistreerd","4","1390","1251","1750","1351",,"1000","20071025","20190525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1750","1Y",,,,,,"0.04","250","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-02-01T00:00:00.000","2007-10-25T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL150P","Personenauto","VOLKSWAGEN","VOLKSWAGEN NEWBEETLE","20250622","20200704","6355","cabriolet","4","WIT","Niet geregistreerd","4","1595","1309","1740","1409","600","1000","20030516","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting r.","1740",,,,,,,"0.05","250","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2020-07-04T00:00:00.000","2003-05-16T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
