"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BXHG","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250809","20180528",,"open wagen",,"N.v.t.","N.v.t.","8",,"1898","2790","1998",,,"19760228","20060221","Geen verstrekking in Open Data",,"Ja",,"892",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk 085 cm a. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2018-05-28T00:00:00.000","1976-02-28T00:00:00.000","2006-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD89","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250201","20221028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5753","2030","2790","2130",,,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"760",,,"2204",,"0","4","0","0",,"0","195","N1",,,"r. balk v. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-28T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VSZG","Bedrijfsauto","FORD","F150 4X2 PICK UP","20230303","20230714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1926","2790","2026",,,"19841101","20001122","Geen verstrekking in Open Data",,"Nee",,"864",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 130 cm a. vooras","2790",,"G2 gasinstallatie",,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-03T00:00:00.000","2023-07-14T00:00:00.000","1984-11-01T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTLH","Bedrijfsauto","FORD","F150 4X2 PICK UP",,"20200122",,"open wagen",,"N.v.t.","N.v.t.","8",,"2176","2790","2276",,,"19740228","20010104","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2790",,"G2 gasinstallatie",,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-01-22T00:00:00.000","1974-02-28T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SKD08","Personenauto","FORD","F150 4X2 PICK UP","20260502","20131016",,"kampeerwagen","3","BEIGE","BRUIN","8","5800","2310","2789","2410","500","1590","19780228","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2789",,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2013-10-16T00:00:00.000","1978-02-28T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPT37","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240525","20110813",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1974","2790","2074",,,"19790630","20110803","Geen verstrekking in Open Data",,"Ja",,"816",,,,,"0","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2790",,"G2 gasinstallatie",,,,"0","0.04","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2011-08-13T00:00:00.000","1979-06-30T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF33S","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240216","20220226",,"pick-up truck","3","N.v.t.","N.v.t.","8","5763","1775","2472","1875","750",,"19820228","20220226","Geen verstrekking in Open Data",,"Nee",,"697",,,"2000",,"2","4",,,,"533","196","N1",,,"tegen r. balk 200 cm v. achteras","2472","F151",,,,,,"0.06","338","Nee","Nee",,"Nee","4272",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2022-02-26T00:00:00.000","1982-02-28T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX38P","Bedrijfsauto","FORD","F150 4X2 PICK UP","20240914","20220907",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1830","2790","1930","750",,"19830228","20220907","Geen verstrekking in Open Data",,"Ja",,"960",,,"2790",,"2","4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","2790",,,,,,,"0.05","338","Nee","Nee",,"Nee","5580",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-07T00:00:00.000","1983-02-28T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
