"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON02YD","Oplegger","SCHMITZ","SCHMITZ SCF24","20250302","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04YD","Oplegger","SCHMITZ","SCHMITZ SCF24","20240708","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06YD","Oplegger","SCHMITZ","SCHMITZ SCF24","20240628","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12FL","Oplegger","SCHMITZ","SCHMITZ","20250215","20210802",,"containercarrier",,"N.v.t.","N.v.t.",,,"3500","39000",,,,"20070109","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"760",,,"835","250","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-08-02T00:00:00.000","2007-01-09T00:00:00.000","2014-01-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44YN","Oplegger","SCHMITZ","SCF24","20250313","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","39000",,,,"20070915","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20241217","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250705","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250326","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250309","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71YN","Oplegger","SCHMITZ","SCHMITZ SCF24","20250404","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5720","39000",,,,"20070915","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","33280",,,,,,,"995",,,"1120","248","O4",,,"r. balk v. hart asstel","39000","SCF24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON73YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250412","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON74YN","Oplegger","SCHMITZ","SCF24","20250302","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5750","39000",,,,"20070915","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","33250",,,,,,,"1002",,,"1123","245","O4",,,"r. balk a. hart koppeling","39000","SCF24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON77YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20241220","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20240608","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250416","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86ZK","Oplegger","SCHMITZ","SCHMITZ","20241130","20151112",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20151112","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk v. hart asstel","39000","SCF24",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2015-11-12T00:00:00.000","2007-09-15T00:00:00.000","2015-11-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250522","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88ZK","Oplegger","SCHMITZ","SCHMITZ","20250418","20160331",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk v. hart asstel","39000","SCF24",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-03-31T00:00:00.000","2007-09-15T00:00:00.000","2016-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89ZK","Oplegger","SCHMITZ","SCHMITZ","20250227","20151214",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20151214","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk v. hart asstel","39000","SCF24",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2015-12-14T00:00:00.000","2007-09-15T00:00:00.000","2015-12-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20241114","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250619","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON95YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20250105","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20241129","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"6052","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","32948",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99YB","Oplegger","SCHMITZ","SCHMITZ SCF24","20241104","20180118",,"containercarrier",,"N.v.t.","N.v.t.",,,"5952","39000",,,,"20070915","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","33048",,,,,,,,,,,"250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-01-18T00:00:00.000","2007-09-15T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41YV","Oplegger","SCHMITZ","SCF24","20250322","20170922",,"containercarrier",,"N.v.t.","N.v.t.",,,"4870","39000",,,,"20070313","20170922","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,,,,,,,"253","O4",,,"r. balk","39000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-09-22T00:00:00.000","2007-03-13T00:00:00.000","2017-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43LT","Oplegger","SCHMITZ","SCF 24","20250415","20180904",,"containercarrier",,"N.v.t.","N.v.t.",,,"4870","39000",,,,"20070807","20180904","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,,,,,,,"245","O4",,,"r. balk r. achteras","39000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2018-09-04T00:00:00.000","2007-08-07T00:00:00.000","2018-09-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54YX","Oplegger","SCHMITZ","SCF 24 G-45'EURO LIGHT","20250712","20190701",,"containercarrier",,"N.v.t.","N.v.t.",,,"4299","39000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","34701",,,,,,,"1129",,,"1249","249","O4",,,"tegen r. balk 220 cm v. hart asstel","39000","SCF 24 G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-07-01T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55YX","Oplegger","SCHMITZ","SCF 24 G-45'EURO LIGHT","20250719","20190701",,"containercarrier",,"N.v.t.","N.v.t.",,,"4299","39000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","34701",,,,,,,"1129",,,"1249","249","O4",,,"tegen r. balk 220 cm v. hart asstel","39000","SCF 24 G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2019-07-01T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR86YX","Oplegger","SCHMITZ","SCF 24 G-45'EURO LIGHT","20240727","20190701",,"containercarrier",,"N.v.t.","N.v.t.",,,"4299","39000",,,,"20190628","20190628","Geen verstrekking in Open Data",,"N.v.t.","100","34701",,,,,,,"1129",,,"1249","249","O4",,,"tegen r. balk 220 cm v. hart asstel","39000","SCF 24 G",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2019-07-01T00:00:00.000","2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"