"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RFSJ42","Personenauto","FORD","ESCORT WAGON 1.6I","20080314",,"2904","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970214","19970214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2007","Geen oordeel","01","Ja","2008-03-14T00:00:00.000",,"1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLGX83","Personenauto","FORD","ESCORT WAGON 1.6I","20111014","20110203","3167","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1139","1685","1239","450","1200","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-10-14T00:00:00.000","2011-02-03T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLST50","Personenauto","FORD","ESCORT WAGON 1.6I","20110624","20110908","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-06-24T00:00:00.000","2011-09-08T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRJ77","Personenauto","FORD","ESCORT WAGON 1.6I","20151210",,"3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970422","19970422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2015","Geen oordeel","01","Ja","2015-12-10T00:00:00.000",,"1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDH66","Personenauto","FORD","ESCORT WAGON 1.6I","20091004","20100623","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970515","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2008","Geen oordeel","01","Ja","2009-10-04T00:00:00.000","2010-06-23T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPDJ47","Personenauto","FORD","ESCORT WAGON 1.6I","20140906",,"3167","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2014","Geen oordeel","01","Ja","2014-09-06T00:00:00.000",,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJG83","Personenauto","FORD","ESCORT WAGON 1.6I","20121129",,"2881","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970509","19970509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2012","Geen oordeel","01","Ja","2012-11-29T00:00:00.000",,"1997-05-09T00:00:00.000","1997-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXS81","Personenauto","FORD","ESCORT WAGON 1.6I","20241104","20191105","3167","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970507","19970507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","2019-11-05T00:00:00.000","1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTRJ38","Personenauto","FORD","ESCORT WAGON 1.6I","20140701",,"3518","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970701","19970701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2013","Geen oordeel","01","Ja","2014-07-01T00:00:00.000",,"1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJX77","Personenauto","FORD","ESCORT WAGON 1.6I","20110826","20110527","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970702","19970702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-08-26T00:00:00.000","2011-05-27T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFF92","Personenauto","FORD","ESCORT WAGON 1.6I","20121112",,"3167","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2011","Geen oordeel","01","Ja","2012-11-12T00:00:00.000",,"1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLX78","Personenauto","FORD","ESCORT WAGON 1.6I","20111208",,"3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-12-08T00:00:00.000",,"1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVN46","Personenauto","FORD","ESCORT WAGON 1.6I","20110623",,"3229","stationwagen",,"PAARS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970724","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2011-06-23T00:00:00.000",,"1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVN47","Personenauto","FORD","ESCORT WAGON 1.6I","20240328","20230624","3229","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970724","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-03-28T00:00:00.000","2023-06-24T00:00:00.000","1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXP92","Personenauto","FORD","ESCORT WAGON 1.6I","20121117","20130109","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2011","Geen oordeel","01","Ja","2012-11-17T00:00:00.000","2013-01-09T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDB34","Personenauto","FORD","ESCORT WAGON 1.6I","20230808","20221006","3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2022","Geen oordeel","01","Ja","2023-08-08T00:00:00.000","2022-10-06T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGRL35","Personenauto","FORD","ESCORT WAGON 1.6I","20100109",,"3167","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970926","19970926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2009","Geen oordeel","01","Ja","2010-01-09T00:00:00.000",,"1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNS88","Personenauto","FORD","ESCORT WAGON 1.6I","20100630","20101004","3229","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1141","1685","1241","450","1200","19971013","19971013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,"G3 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","2885",,,"2009","Geen oordeel","01","Ja","2010-06-30T00:00:00.000","2010-10-04T00:00:00.000","1997-10-13T00:00:00.000","1997-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNV58","Personenauto","FORD","ESCORT WAGON 1.6I","20241026","19971014","3229","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971014","19971014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJS11","Personenauto","FORD","ESCORT WAGON 1.6I","20241211","20240127","3669","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971027","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-12-11T00:00:00.000","2024-01-27T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZR77","Personenauto","FORD","ESCORT WAGON 1.6I","20241103","19971103","3167","stationwagen",,"ZWART","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971103","19971103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-11-03T00:00:00.000","1997-11-03T00:00:00.000","1997-11-03T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLLB53","Personenauto","FORD","ESCORT WAGON 1.6I","20101103",,"2981","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971114","19971114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2010","Geen oordeel","01","Ja","2010-11-03T00:00:00.000",,"1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLPG31","Personenauto","FORD","ESCORT WAGON 1.6I","20241117","20211001","2881","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2021-10-01T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBP27","Personenauto","FORD","ESCORT WAGON 1.6I","20241121","20220624","3644","stationwagen",,"GRIJS","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971121","19971121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","01","Ja","2024-11-21T00:00:00.000","2022-06-24T00:00:00.000","1997-11-21T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJL50","Personenauto","FORD","ESCORT WAGON 1.6I","20250206","20160314","3481","stationwagen",,"BLAUW","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971209","19971209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2024","Geen oordeel","01","Ja","2025-02-06T00:00:00.000","2016-03-14T00:00:00.000","1997-12-09T00:00:00.000","1997-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJL80","Personenauto","FORD","ESCORT WAGON 1.6I","20140724","20130724","3357","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971204","19971204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2013","Geen oordeel","01","Ja","2014-07-24T00:00:00.000","2013-07-24T00:00:00.000","1997-12-04T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSZ88","Personenauto","FORD","ESCORT WAGON 1.6I","20090123",,"3229","stationwagen",,"GROEN","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19971212","19971212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2006","Geen oordeel","01","Ja","2009-01-23T00:00:00.000",,"1997-12-12T00:00:00.000","1997-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSDR83","Personenauto","FORD","ESCORT WAGON 1.6I","20250611","19971024","3042","stationwagen",,"ROOD","Niet geregistreerd","4","1597","1097","1685","1197","450","1200","19970528","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2885",,,"2024","Geen oordeel","01","Ja","2025-06-11T00:00:00.000","1997-10-24T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
