"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JHNR","Personenauto","ADRIA MOBIL","NR","20250304","20230330","9826","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2630","3500","2730","750","1200","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0052*00","CLMCC","1E","0","0.00","370","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-03-30T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHPS","Personenauto","ADRIA MOBIL","NR","20250315","20230216","9826","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2630","3500","2730","750","1200","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0052*00","CLMCC","1E","0","0.00","370","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-02-16T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26THF5","Personenauto","ADRIA MOBIL","NR","20240609","20200516","6098","kampeerwagen","6","WIT","Niet geregistreerd","4","1905","2648","3400","2748","750","1400","20010411","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3400",,,"e3*98/14*0054*07","BNMAC","0E","1","0.02","370","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-05-16T00:00:00.000","2001-04-11T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HSLL","Personenauto","ADRIA MOBIL","NR","20240712","20160713","9883","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2848","3500","2948","750","1200","20011106","20011106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0054*01","CLMAC","1D","1","0.00","370","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-07-13T00:00:00.000","2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JGLT","Personenauto","ADRIA MOBIL","NR","20250131","20240202","8605","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2743","3400","2843","750","2000","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3400",,,"e3*98/14*0054*06","BLMAC","1D","1","0.00","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-02-02T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JRDP","Personenauto","ADRIA MOBIL","NR","20250110","20200725","9826","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2848","3500","2948","750","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0054*02","CLMAC","1D","1","0.00","370","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-07-25T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LKXK","Personenauto","ADRIA MOBIL","NR","20250123","20230225","9826","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2848","3500","2948","750","1200","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0054*02","CLMAC","1D","1","0.00","370","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","07","Ja","2025-01-23T00:00:00.000","2023-02-25T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL995L","Personenauto","ADRIA MOBIL","NR","20250307","20211007","5540","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2630","3500","2730","750","1200","20021009","20160502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500","230/ADRIATIK 8001 S1",,"e3*98/14*0052*00","CLMCC","PD","0","0.03","370","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-10-07T00:00:00.000","2002-10-09T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
