"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG8","Personenauto","CITROEN","C4 PICASSO","20250117","20210517","6704","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1445","2000","1545","750","1500","20080610","20080610","Geen verstrekking in Open Data","29675","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0345*01","D6FY","C","2","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-05-17T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGZ8","Personenauto","CITROEN","C4 PICASSO","20240629","20100825","6601","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1445","2000","1545","750","1500","20080627","20080627","Geen verstrekking in Open Data","29281","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0345*01","D6FY","C","2","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-08-25T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHN2","Personenauto","CITROEN","C4 PICASSO","20240627","20210504","7860","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1486","2040","1586","750","1500","20080627","20080627","Geen verstrekking in Open Data","34083","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040",,,"e2*2001/116*0345*01","DRFJ","H/P","2","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-05-04T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJK3","Personenauto","CITROEN","C4 PICASSO","20240630","20240119","7768","stationwagen","7","PAARS","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20080630","20080630","Geen verstrekking in Open Data","33731","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240",,,"e2*2001/116*0345*01","ARFJ","H/P","2","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-01-19T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT9","Personenauto","CITROEN","C4","20250517","20170609","4543","hatchback","5","ZWART","Niet geregistreerd","4","1587","1175","1732","1275","637","1511","20080725","20080725","Geen verstrekking in Open Data","21291","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1732",,,"e2*2001/116*0302*06","CNFU","C","0","0.06","261","Nee","Nee",,"Nee","2932","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-06-09T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVJ9","Personenauto","CITROEN","C4 PICASSO","20240711","20160713","5946","stationwagen","5","ROOD","Niet geregistreerd","4","1749","1495","2000","1595","750","1500","20080918","20080918","Geen verstrekking in Open Data","26784","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2000",,"G3 gasinstallatie","e2*2001/116*0345*01","D6FY","C","2","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-07-13T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXG1","Personenauto","CITROEN","C4 PICASSO","20240909","20091002","7768","stationwagen","7","GRIJS","Niet geregistreerd","4","1749","1485","2200","1585","750","1500","20080926","20080926","Geen verstrekking in Open Data","33731","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200",,,"e2*2001/116*0345*01","A6FY","C","2","0.06","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2009-10-02T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDV9","Personenauto","CITROEN","C4 PICASSO","20240221","20231019","7534","stationwagen","7","ZWART","Niet geregistreerd","4","1997","1535","2240","1635","750","1500","20081024","20081024","Geen verstrekking in Open Data","32839","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2240","U",,"e2*2001/116*0345*05","ARFJ","H/P","0","0.06","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2023-10-19T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL8","Personenauto","CITROEN","C4","20250423","20221116","4847","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1731","1295","645","1550","20081114","20081114","Geen verstrekking in Open Data","22593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*13","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-11-16T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHK6","Personenauto","CITROEN","C4 PICASSO","20241216","20211215","7021","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1461","2200","1561","750","1500","20081128","20081128","Geen verstrekking in Open Data","30883","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2200","U",,"e2*2001/116*0345*04","A5FW","C","0","0.06","273","Nee","Nee",,"Nee","3400","0",,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-12-15T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKJ1","Personenauto","CITROEN","C4","20240917","20200919","5234","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1248","1761","1348","670","1520","20081231","20081231","Geen verstrekking in Open Data","24068","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1761","L*****",,"e2*2001/116*0302*13","C5FW","F","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-19T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HND1","Personenauto","CITROEN","C4 PICASSO","20240727","20170719","6880","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1481","2040","1581","750","1500","20090108","20090108","Geen verstrekking in Open Data","31235","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040","U",,"e2*2001/116*0345*06","D5FX","H/P","0","0.07","273","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-19T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNS4","Personenauto","CITROEN","C4 PICASSO","20240617","20240406","6462","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1433","2015","1533","750","1500","20090116","20090116","Geen verstrekking in Open Data","29574","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2015","U",,"e2*2001/116*0345*05","D5FW","C","0","0.06","273","Nee","Nee",,"Nee","3415","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-06T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTS5","Personenauto","CITROEN","C4 PICASSO","20250227","20230317","8096","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1543","2235","1643","750","1500","20090226","20090226","Geen verstrekking in Open Data","34879","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2235","U",,"e2*2001/116*0345*04","A5FT","F","0","0.06","273","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-17T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZX3","Personenauto","CITROEN","C4 PICASSO","20250513","20150515","6943","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1486","2040","1586","750","1500","20090416","20090416","Geen verstrekking in Open Data","31485","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2040",,,"e2*2001/116*0345*01","DRFJ","H/P","2","0.06","273","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-05-15T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFS1","Personenauto","CITROEN","C4 PICASSO","20210823","20210129","6684","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1505","2220","1605","750","1500","20090508","20090508","Geen verstrekking in Open Data","32539","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2220","U",,"e2*2001/116*0345*06","A5FX","H/1P","0","0.07","273","Nee","Nee",,"Nee","3420","0",,"2021","Logisch","00","Ja","2021-08-23T00:00:00.000","2021-01-29T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFV2","Personenauto","CITROEN","C4","20241021","20201128","3725","hatchback","5","ROOD","Niet geregistreerd","4","1360","1157","1702","1257","628","1561","20090513","20090513","Geen verstrekking in Open Data","20775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1702","L*****",,"e2*2001/116*0302*13","CKFU","C","0","0.05","261","Nee","Nee",,"Nee","2902","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-11-28T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL7","Personenauto","CITROEN","C4 PICASSO","20240526","20180421","6771","MPV","7","GRIJS","Niet geregistreerd","4","1598","1505","2220","1605","750","1500","20090624","20090624","Geen verstrekking in Open Data","32884","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2220","U",,"e2*2001/116*0345*09","A5FX","H/1P","0","0.07","273","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2018-04-21T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJX1","Personenauto","CITROEN","C4 PICASSO","20240911","20240508","9140","MPV","7","BLAUW","Niet geregistreerd","4","1997","1595","2320","1695","750","1500","20090624","20090624","Geen verstrekking in Open Data","37084","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2320","U",,"e2*2001/116*0345*09","ARHJ","H/1P","0","0.06","273","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2024-09-11T00:00:00.000","2024-05-08T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJZ9","Personenauto","CITROEN","C4 PICASSO","20250315","20090618","9140","MPV","7","GRIJS","Niet geregistreerd","4","1997","1595","2320","1695","750","1500","20090618","20090618","Geen verstrekking in Open Data","37084","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2320","U",,"e2*2001/116*0345*09","ARHJ","H/1P","0","0.06","273","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKK1","Personenauto","CITROEN","C4","20240616","20240215","4316","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20090618","20090618","Geen verstrekking in Open Data","23125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*15","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKT4","Personenauto","CITROEN","C4","20250123","20180327","5409","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1248","1761","1348","670","1515","20090729","20090729","Geen verstrekking in Open Data","25389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1761","L*****",,"e2*2001/116*0302*15","C5FW","F","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-03-27T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNF4","Personenauto","CITROEN","C4","20240909","20200129","5881","hatchback","5","BEIGE","Niet geregistreerd","4","1560","1268","1800","1368","675","1540","20090707","20090707","Geen verstrekking in Open Data","28294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1800","L*****",,"e2*2001/116*0302*15","C9HZ","H/1P","0","0.06","261","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-01-29T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPB7","Personenauto","CITROEN","C4 PICASSO","20240724","20170307","6684","MPV","7","ZWART","Niet geregistreerd","4","1598","1505","2220","1605","750","1500","20090724","20090724","Geen verstrekking in Open Data","32539","Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2220","U",,"e2*2001/116*0345*09","A5FX","H/1P","1","0.07","273","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2017-03-07T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPZ9","Personenauto","CITROEN","C4","20240831","20170901","4664","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1731","1295","645","1550","20090730","20090730","Geen verstrekking in Open Data","22425","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*13","C5FW","C","0","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-09-01T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRK5","Personenauto","CITROEN","C4","20240528","20090731","4064","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1731","1295","645","1545","20090731","20090731","Geen verstrekking in Open Data","22124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1731","L*****",,"e2*2001/116*0302*15","C5FW","C","1","0.07","261","Nee","Nee",,"Nee","3031","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"