"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL63KT","Oplegger","SYSTEM TRAILERS","TFSH10","20240820","20240610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7140","25000",,,,"20110811","20110811","Geen verstrekking in Open Data",,"N.v.t.","100","17860",,,,,,,"971",,,"1111","255","O3",,,"r. balk by hart koppeling","25000",,,,,,,,"746","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2024-06-10T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09LG","Oplegger","SYSTEM TRAILERS","N/A","20250802","20220920",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8410","30000",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","100","21590",,,,,"0","4","1196","0",,"1386","255","O4",,,,"30000","LPRS18",,"e13*2007/46*1299*30","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2022-09-20T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39FL","Oplegger","SYSTEM TRAILERS","N/A","20250303","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","30000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,"0","4","1196","0",,"1386","255","O4",,,"op balk v. r.","30000","LPRS 18",,"e13*2007/46*1299*16","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2024-06-21T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41FL","Oplegger","SYSTEM TRAILERS","N/A","20250221","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","30000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,"0","4","1196","0",,"1386","255","O4",,,"op balk v. r.","30000","LPRS 18",,"e13*2007/46*1299*16","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-06-21T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42FL","Oplegger","SYSTEM TRAILERS","N/A","20250221","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","30000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,"0","4","1196","0",,"1386","255","O4",,,"op balk v. r.","30000","LPRS 18",,"e13*2007/46*1299*16","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-06-21T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43FL","Oplegger","SYSTEM TRAILERS","N/A","20250301","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8250","30000",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,"0","4","1196","0",,"1386","255","O4",,,"op balk v. r.","30000","LPRS 18",,"e13*2007/46*1299*16","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-06-21T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54LK","Oplegger","SYSTEM TRAILERS","TFSSL 27 PLY","20250621","20210512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8850","43000",,,,"20111004","20111004","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1390","255","O4",,,"r. by hart koppeling","43000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2021-05-12T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92YG","Oplegger","SYSTEM TRAILERS","N/A","20250624","20190726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6810","22000",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","100","15190",,,,,"0","2","971","0",,"1135","255","O3",,,,"22000","LPRS9",,"e13*2007/46*1336*13","03VLG","20S00CXXXJX","0",,"746","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2019-07-26T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06XG","Oplegger","SYSTEM TRAILERS","N/A","20240827","20240528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8330","30000",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,"0","4","1196","0",,"1386","255","O4",,,"r. balk","30000","LPRS 18",,"e13*2007/46*1299*06","03VLG","29SYBC","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2024-05-28T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40JN","Oplegger","SYSTEM TRAILERS","PRSH-18-TERRA","20250528","20160802",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1193",,,"1377","255","O4",,,"r. balk a. hart koppeling","30000","PRSH-18-TERRA",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2016-08-02T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41VJ","Oplegger","SYSTEM TRAILERS","N/A","20250702","20210702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8350","30000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","21650",,,,,"0","4","1196","0",,"1386","255","O4",,,,"30000","LPRS18",,"e13*2007/46*1299*29","03VLG","29S400CXXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82RL","Oplegger","SYSTEM TRAILERS","PRSH-18-TERRA","20250530","20150324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7620","30000",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,"1193",,,"1377","255","O4",,,"r. balk a. hart koppeling","30000","PRSH-18-TERRA",,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2015-03-24T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99XF","Oplegger","SYSTEM TRAILERS","N/A","20250726","20201020",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8330","30000",,,,"20150722","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","21670",,,,,"0","4","1196","0",,"1386","255","O4",,,"r. balk","30000","LPRS 18",,"e13*2007/46*1299*06","03VLG","29SYBC","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2020-10-20T00:00:00.000","2015-07-22T00:00:00.000","2015-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52JT","Oplegger","SYSTEM TRAILERS","N/A","20250716","20200716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6960","25000",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","100","18040",,,,,"0","2","971","0",,"1135","255","O3",,,"r. balk","25000","LPRS 9",,"e13*2007/46*1336*17","03VLG","50S00CXXXJX","0",,"746","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63YV","Oplegger","SYSTEM TRAILERS","N/A","20250530","20211018",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6940","22000",,,,"20150512","20211018","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,"0","2","1000","0",,"1160","255","O3",,,"r. balk","22000","LPRS 9",,"e13*2007/46*1336*05","03VLG","60SC","0",,"746","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-10-18T00:00:00.000","2015-05-12T00:00:00.000","2021-10-18T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44XT","Oplegger","SYSTEM TRAILERS","PRS 10 TR1","20250228","20191210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6730","22000",,,,"20020501","20020501","Geen verstrekking in Open Data",,"N.v.t.","100","15270",,,,,,,"810",,,"1000","255","O3",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2019-12-10T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56XB","Oplegger","SYSTEM TRAILERS","PRSHP1 18","20241217","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2014-05-23T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG59XB","Oplegger","SYSTEM TRAILERS","PRSHP1 18","20240415","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-15T00:00:00.000","2014-05-23T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61XB","Oplegger","SYSTEM TRAILERS","PRSHP1 18","20250313","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-05-23T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62XB","Oplegger","SYSTEM TRAILERS","PRSHP1 18","20240927","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2014-05-23T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64XB","Oplegger","SYSTEM TRAILERS","PRSHP1 18","20240910","20150730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2015-07-30T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68XX","Oplegger","SYSTEM TRAILERS","PRSHPI 18","20161001","20161106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7110","30000",,,,"20020513","20020513","Geen verstrekking in Open Data",,"N.v.t.","100","22890",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-01T00:00:00.000","2016-11-06T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84XF","Oplegger","SYSTEM TRAILERS","PRSHPI 18","20250123","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020329","20020329","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2014-05-23T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86XF","Oplegger","SYSTEM TRAILERS","PRSHP 18","20250103","20140523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020329","20020329","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-05-23T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87XF","Oplegger","SYSTEM TRAILERS","PRSHP 18","20241026","20150730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7050","30000",,,,"20020329","20020329","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-07-30T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02HT","Oplegger","SYSTEM TRAILERS","PRSHPI 18","20141002","20150119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6930","30000",,,,"20031002","20031002","Geen verstrekking in Open Data",,"N.v.t.","100","23070",,,,,,,"1193",,,"1373","255","O4",,,"r. tegen balk t.p.v. hart koppeling","30000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-02T00:00:00.000","2015-01-19T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18GG","Oplegger","SYSTEM TRAILERS","PRSGR20","20250419","20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11880","30000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","18120",,,,,,,"1200",,,"1396","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18HT","Oplegger","SYSTEM TRAILERS","PRSHPI 18","20141008","20150119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7010","30000",,,,"20031003","20031003","Geen verstrekking in Open Data",,"N.v.t.","100","22990",,,,,,,"1193",,,"1373","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-08T00:00:00.000","2015-01-19T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"