"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89FL93","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20231103",,"sedan",,"GRIJS","BLAUW","8",,"2050",,"2150",,,"19490918","19751222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-03T00:00:00.000","1949-09-18T00:00:00.000","1975-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TN14","Personenauto","ROLLS ROYCE","SILVER CLOUDE II",,"20161129",,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2087",,"2187",,,"19620630","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-29T00:00:00.000","1962-06-30T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4392","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20030815",,"sedan",,"WIT","Niet geregistreerd","8",,"2080",,"2180",,,"19630902","19990301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-08-15T00:00:00.000","1963-09-02T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7037","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20050114",,"sedan",,"WIT","Niet geregistreerd","8",,"2120",,"2220",,,"19630228","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-01-14T00:00:00.000","1963-02-28T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7073","Personenauto","ROLLS ROYCE","SILVER CLOUD MK II",,,,"sedan",,"WIT","Niet geregistreerd","8",,"2200",,"2300",,,"19620228","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1962-02-28T00:00:00.000","1999-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8244","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20170925",,"sedan",,"ROOD","ZWART","6",,"2060",,"2160",,,"19560201","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-09-25T00:00:00.000","1956-02-01T00:00:00.000","1999-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0054","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20221222",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2160",,"2260",,,"19640630","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1964-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0438","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20080802",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2200",,"2300",,,"19600101","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. tegen dwarsbalk in kofferruimte",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-02T00:00:00.000","1960-01-01T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1440","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20070614",,"sedan",,"GRIJS","BLAUW","8",,"2020",,"2120",,,"19640630","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 080 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2007-06-14T00:00:00.000","1964-06-30T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2300","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20150425",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240",,,"19600228","20000516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-04-25T00:00:00.000","1960-02-28T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2510","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20000515",,"sedan",,"WIT","Niet geregistreerd","8",,"2000",,"2100",,,"19630615","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-05-15T00:00:00.000","1963-06-15T00:00:00.000","2000-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3860","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20000727",,"sedan",,"ZWART","ROOD","8",,"2080",,"2180",,,"19650227","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 100 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2000-07-27T00:00:00.000","1965-02-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4795","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20071107",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2090",,"2190",,,"19610630","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-11-07T00:00:00.000","1961-06-30T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5168","Personenauto","ROLLS ROYCE","SILVER CLOUD 1",,"20160423",,"sedan",,"ROOD","Niet geregistreerd","6",,"1980",,"2080",,,"19571122","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-04-23T00:00:00.000","1957-11-22T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5872","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20001204",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100",,,"19640630","20001204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk t.p.v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2000-12-04T00:00:00.000","1964-06-30T00:00:00.000","2000-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6063","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20010102",,"sedan",,"WIT","Niet geregistreerd","8",,"2040",,"2140",,,"19600228","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-01-02T00:00:00.000","1960-02-28T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6161","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20141113",,"sedan",,"PAARS","Niet geregistreerd","6",,"1880",,"1980",,,"19630228","20010125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 070 cm a. vooras",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-13T00:00:00.000","1963-02-28T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7741","Personenauto","ROLLS ROYCE","SILVER CLOUD 3",,"20010523",,"sedan",,"ROOD","ZWART","8",,"2070",,"2170",,,"19640915","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op t.p.v. balk t.p.v. vooras onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-05-23T00:00:00.000","1964-09-15T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8262","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20240119",,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2220",,"2320",,,"19650630","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","325","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1965-06-30T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8763","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20010727",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2120",,"2220",,,"19600715","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-07-27T00:00:00.000","1960-07-15T00:00:00.000","2001-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9937","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20060307",,"sedan",,"GRIJS","ZWART","8",,"2070",,"2170",,,"19610630","20011119","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-03-07T00:00:00.000","1961-06-30T00:00:00.000","2001-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2271","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20020809",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1140","2540","1240",,,"19650701","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2540",,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-09T00:00:00.000","1965-07-01T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2705","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20030902",,"sedan",,"GROEN","Niet geregistreerd","8",,"2170",,"2270",,,"19620607","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-09-02T00:00:00.000","1962-06-07T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2718","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20130614",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2160",,"2260",,,"19660228","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2013-06-14T00:00:00.000","1966-02-28T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2776","Personenauto","ROLLS ROYCE","SILVER CLOUD I",,"20120426",,"sedan",,"ZWART","Niet geregistreerd","6",,"2070",,"2170",,,"19590630","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 030 cm vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-26T00:00:00.000","1959-06-30T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2835","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20020912",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2080",,"2180",,,"19630101","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 045 cm onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2002-09-12T00:00:00.000","1963-01-01T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4256","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20030415",,"sedan",,"ROOD","Niet geregistreerd","8",,"2130",,"2230",,,"19640717","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap t.p.v. steun",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-04-15T00:00:00.000","1964-07-17T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4434","Personenauto","ROLLS ROYCE","SILVER CLOUD III",,"20030501",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2110",,"2210",,,"19650630","20030501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-05-01T00:00:00.000","1965-06-30T00:00:00.000","2003-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5027","Personenauto","ROLLS ROYCE","SILVER CLOUD",,"20031114",,"sedan",,"WIT","Niet geregistreerd","8",,"2090",,"2190",,,"19650630","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2003-11-14T00:00:00.000","1965-06-30T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5540","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20161208",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2040",,"2140",,,"19600228","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-12-08T00:00:00.000","1960-02-28T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5660","Personenauto","ROLLS ROYCE","SILVER CLOUD II",,"20030930",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2040","2520","2140",,,"19620701","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras","2520",,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-09-30T00:00:00.000","1962-07-01T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"