"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA78","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20010110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1025",,"1125",,,"19730630","19880316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-10T00:00:00.000","1973-06-30T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA81","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20010110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19740630","19891103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-10T00:00:00.000","1974-06-30T00:00:00.000","1989-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB66","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20250601","20230320",,"sedan",,"ZWART","Niet geregistreerd","4","1290","1025",,"1125",,"800","19750327","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2023-03-20T00:00:00.000","1975-03-27T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB88","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20121224",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"1025",,"1125",,,"19740220","19990323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2012-12-24T00:00:00.000","1974-02-20T00:00:00.000","1999-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXRZ","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20241005","20140319",,"sedan","4","ROOD","Niet geregistreerd","4","1300","1025",,"1125",,,"19750128","20000807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2014-03-19T00:00:00.000","1975-01-28T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA34","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20220530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1025",,"1125",,,"19730228","19931020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-30T00:00:00.000","1973-02-28T00:00:00.000","1993-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB11","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20180713",,"sedan",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19730103","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-07-13T00:00:00.000","1973-01-03T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA76","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20071017","20181201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1063",,"1163","512","800","19740705","19970122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2007-10-17T00:00:00.000","2018-12-01T00:00:00.000","1974-07-05T00:00:00.000","1997-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE64","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20250516","20230519",,"sedan","4","PAARS","Niet geregistreerd","4","1290","1025",,"1125",,,"19750528","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-19T00:00:00.000","1975-05-28T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA47","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20171122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19730630","19861115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-11-22T00:00:00.000","1973-06-30T00:00:00.000","1986-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD72","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20210606","20170207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19750630","19910726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-06T00:00:00.000","2017-02-07T00:00:00.000","1975-06-30T00:00:00.000","1991-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA14","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20010222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19740326","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2001-02-22T00:00:00.000","1974-03-26T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA31","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20010426",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19730504","19990507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2001-04-26T00:00:00.000","1973-05-04T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA60","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20250920","20150629",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19770928","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-20T00:00:00.000","2015-06-29T00:00:00.000","1977-09-28T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD41","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20220604",,"sedan","4","PAARS","Niet geregistreerd","4","1290","1060","1430","1160",,,"19730101","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1430",,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2022-06-04T00:00:00.000","1973-01-01T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA71","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20240624","20161203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1025",,"1125",,,"19750630","19910129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2016-12-03T00:00:00.000","1975-06-30T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB71","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20050615",,"sedan",,"GROEN","Niet geregistreerd","4","1300","1025",,"1125",,"800","19730630","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-06-15T00:00:00.000","1973-06-30T00:00:00.000","2005-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE30","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1290","1025","1430","1125",,,"19730216",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"415","156","M1",,,"r. motorruimte","1430","115 09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1973-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA94","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20160924",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1025",,"1125",,,"19730630","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-09-24T00:00:00.000","1973-06-30T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD67","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20260422","20210701",,"sedan","4","PAARS","Niet geregistreerd","4","1290","1025",,"1125","750",,"19740528","20160121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2021-07-01T00:00:00.000","1974-05-28T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB00","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20090516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1025",,"1125",,,"19730919","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-05-16T00:00:00.000","1973-09-19T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA84","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20231014","20160813",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1025",,"1125",,,"19750519","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-14T00:00:00.000","2016-08-13T00:00:00.000","1975-05-19T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA63","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20161124",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1025",,"1125",,,"19730630","19881223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-11-24T00:00:00.000","1973-06-30T00:00:00.000","1988-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB76","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20200714","20060418",,"sedan",,"BLAUW","Niet geregistreerd","4","1290","1025","1430","1125",,,"19760630","20060418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1430",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-07-14T00:00:00.000","2006-04-18T00:00:00.000","1976-06-30T00:00:00.000","2006-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB88","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20240908","20060815",,"sedan",,"WIT","Niet geregistreerd","4","1290","1025",,"1125","562","800","19740630","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-08T00:00:00.000","2006-08-15T00:00:00.000","1974-06-30T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA98","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20240826","20210522","609","Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1025",,"1125",,,"19770428","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2021-05-22T00:00:00.000","1977-04-28T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD28","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20250212","20200630",,"sedan","5","GRIJS","Niet geregistreerd","4","1290","1000",,"1100",,,"19760630","20170131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.",,"115 09 S",,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-12T00:00:00.000","2020-06-30T00:00:00.000","1976-06-30T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA00","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20140322",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1025",,"1125",,,"19730630","19870613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-03-22T00:00:00.000","1973-06-30T00:00:00.000","1987-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DHHX","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER","20240527","20030616",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1025",,"1125",,,"19751112","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2003-06-16T00:00:00.000","1975-11-12T00:00:00.000","1999-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"