"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09JPF8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20240629","20230725","90352","cabriolet","4","GROEN","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090716","20090716","Geen verstrekking in Open Data","320725","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-25T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95KTV1","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20241229","20231229","74909","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090806","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2009-08-06T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K364DL","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20241204","20210830","92859","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090710","20201123","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4",,,,"480","190","M1",,,,"2900","3W",,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-08-30T00:00:00.000","2009-07-10T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076BL","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20250312","20240312","98609","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090618","20210412","Geen verstrekking in Open Data",,"Ja","322",,,,,,"2","4","0","0",,"480","190","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2009-06-18T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S110TH","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20270407","20230407","88242","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20230407","20230407","Geen verstrekking in Open Data","466836","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S479BV","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20270120","20230120","79581","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20230120","20230120","Geen verstrekking in Open Data","463239","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T052LT","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20270721","20230721","88242","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20230721","20230721","Geen verstrekking in Open Data","486892","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T514TS","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20280227","20240227","88242","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20240227","20240227","Geen verstrekking in Open Data","486718","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T830VR","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20270922","20230922","88242","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20230922","20230922","Geen verstrekking in Open Data","502332","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK153J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20230823","20180820","85743","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20090804","20180820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2018-08-20T00:00:00.000","2009-08-04T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X048BB","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20271004","20231004","88242","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20231004","20231004","Geen verstrekking in Open Data","510403","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X323BF","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20271005","20231005","88242","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2411","2865","2511",,,"20231005","20231005","Geen verstrekking in Open Data","450393","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*11","D4AZCD","1","2","0.19","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646NV","Personenauto","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20280116","20240116","88242","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2411","2865","2511",,,"20240116","20240116","Geen verstrekking in Open Data","513782","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*12","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X647NV","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20280228","20240228","88242","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2411","2865","2511",,,"20240228","20240228","Geen verstrekking in Open Data","459263","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*12","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK141J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20241108","20211110","99554","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20100929","20190118","Geen verstrekking in Open Data","320330","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-10T00:00:00.000","2010-09-29T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193JS","Personenauto","BENTLEY","CONTINENTAL GTC SPEED","20140506",,"99554","cabriolet","4","WIT","Niet geregistreerd","12","5998","2385","2900","2485",,,"20100506",,"Geen verstrekking in Open Data","320329","Nee","323",,,,,,"2","4",,,,,,"M1",,,,"2900","3S",,,,,,"0.18","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-05-06T00:00:00.000",,"2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z485HS","Personenauto","BENTLEY","CONTINENTAL GTC SPEED EDITION 12","20280412","20240412","100946","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2411","2865","2511",,,"20240412","20240412","Geen verstrekking in Open Data","536268","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*12","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
