"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KKF3","Personenauto","VOLVO","245 GL AUTOMATIC","20260301","20180124",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2140","1360","1950","1460","660","1500","19810212","20100123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2018-01-24T00:00:00.000","1981-02-12T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJH6","Personenauto","VOLVO","245 GL AUTOMATIC","20101229","20110618",,"stationwagen","5","ROOD","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19820104","20081208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3450",,,"2009","Geen oordeel","05","Ja","2010-12-29T00:00:00.000","2011-06-18T00:00:00.000","1982-01-04T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTDX","Personenauto","VOLVO","245 GL AUTOMATIC","20250408","20180303",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2130","1338","1950","1438",,"1500","19800401","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-03-03T00:00:00.000","1980-04-01T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKG8","Personenauto","VOLVO","245 GL AUTOMATIC","20250703","20080702",,"stationwagen","5","GEEL","Niet geregistreerd","4","2126","1320","1950","1420","710","1310","19791025","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2008-07-02T00:00:00.000","1979-10-25T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA38","Personenauto","VOLVO","245 GL AUTOMATIC","20050202","20120511",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1362",,"1462",,,"19760228","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2005-02-02T00:00:00.000","2012-05-11T00:00:00.000","1976-02-28T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNKV","Personenauto","VOLVO","245 GL AUTOMATIC","20260316","20191217",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2130","1320","1930","1420","660","1500","19811030","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1930",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2019-12-17T00:00:00.000","1981-10-30T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HFZ4","Personenauto","VOLVO","245 GL AUTOMATIC","20241219","20240218",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2127","1285","1950","1385","642","1500","19810424","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-02-18T00:00:00.000","1981-04-24T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TPBB","Personenauto","VOLVO","245 GL AUTOMATIC","20200912","20130405",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2127","1277","1950","1377","642","1500","19800305","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2020-09-12T00:00:00.000","2013-04-05T00:00:00.000","1980-03-05T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SJNH","Personenauto","VOLVO","245 GL AUTOMATIC","20241006","20200528",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2126","1392","1950","1492","655","1310","19800930","20060128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-05-28T00:00:00.000","1980-09-30T00:00:00.000","2006-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PJS1","Personenauto","VOLVO","245 GL AUTOMATIC","20250314","20190209",,"stationwagen","5","CREME","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19820407","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-02-09T00:00:00.000","1982-04-07T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XJBT","Personenauto","VOLVO","245 GL AUTOMATIC","20240710","20110610",,"stationwagen","5","GEEL","Niet geregistreerd","4","2130","1320","1950","1420","660","1500","19800402","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2011-06-10T00:00:00.000","1980-04-02T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TFF6","Personenauto","VOLVO","245 GL AUTOMATIC","20250214","20221010",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2130","1320","1950","1420","660","1500","19791102","20201130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-10-10T00:00:00.000","1979-11-02T00:00:00.000","2020-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THLT","Personenauto","VOLVO","245 GL AUTOMATIC","20260407","20220309",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2127","1325","1950","1425","642","1500","19800104","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-03-09T00:00:00.000","1980-01-04T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZLSZ","Personenauto","VOLVO","245 GL AUTOMATIC","20250621","20201114",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","649","1500","19820630","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,"G3 gasinstallatie",,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-11-14T00:00:00.000","1982-06-30T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZSB5","Personenauto","VOLVO","245 GL AUTOMATIC","20250116","20230119",,"stationwagen","5","WIT","Niet geregistreerd","4","2316","1362","1950","1462","649","1500","19840228","20210819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v.","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-01-19T00:00:00.000","1984-02-28T00:00:00.000","2021-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZHRB","Personenauto","VOLVO","245 GL AUTOMATIC","20161119","20151019",,"stationwagen","5","ROOD","Niet geregistreerd","4","2300","1298","1950","1398","670","1500","19811211","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-19T00:00:00.000","2015-10-19T00:00:00.000","1981-12-11T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RVZF","Personenauto","VOLVO","245 GL AUTOMATIC","20241014","20230826","3640","stationwagen","7","WIT","Niet geregistreerd","4",,"1357","1950","1457","710","1500","19810930","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-08-26T00:00:00.000","1981-09-30T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KBS4","Personenauto","VOLVO","245 GL AUTOMATIC","20251205","20111130",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2130","1360","1950","1460","660","1500","19811116","20091020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2011-11-30T00:00:00.000","1981-11-16T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STR36","Personenauto","VOLVO","245 GL AUTOMATIC","20250327","20231125",,"stationwagen","5","ROOD","Niet geregistreerd","4","2316","1298",,"1398",,,"19810228","20131202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,"24554",,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2023-11-25T00:00:00.000","1981-02-28T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK54VT","Personenauto","VOLVO","245 GL AUTOMATIC","20040103","19990203",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1358",,"1458",,,"19790119","19790119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-03T00:00:00.000","1999-02-03T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK78PB","Personenauto","VOLVO","245 GL AUTOMATIC","20250625","20240330",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1320",,"1420",,,"19790112","19790112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2024-03-30T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN08VD","Personenauto","VOLVO","245 GL AUTOMATIC","20250616","20230301",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2130","1290",,"1390","645","1500","19790307","19790307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2023-03-01T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP38KF","Personenauto","VOLVO","245 GL AUTOMATIC",,"19960112",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1320",,"1420",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-01-12T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP93NX","Personenauto","VOLVO","245 GL AUTOMATIC","20250221","20220611",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1320",,"1420",,,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-06-11T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS05BS","Personenauto","VOLVO","245 GL AUTOMATIC","20250510","20220415",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1285",,"1385",,,"19810311","19810311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2022-04-15T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV79PZ","Personenauto","VOLVO","245 GL AUTOMATIC","20251014","20211129",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1285",,"1385",,,"19810410","19810410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-11-29T00:00:00.000","1981-04-10T00:00:00.000","1981-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ56DT","Personenauto","VOLVO","245 GL AUTOMATIC","20240905","20240112",,"stationwagen","5","GROEN","Niet geregistreerd","4","2127","1325",,"1425","642","1500","19810529","19810529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-12T00:00:00.000","1981-05-29T00:00:00.000","1981-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD98VY","Personenauto","VOLVO","245 GL AUTOMATIC","19960714","19951201",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1285",,"1385",,,"19810807","19810807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-07-14T00:00:00.000","1995-12-01T00:00:00.000","1981-08-07T00:00:00.000","1981-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"