"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240720","20210713","2901","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-13T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFD5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250508","20210729","2901","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-07-29T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFK8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250115","20240415","2791","stationwagen","5","WIT","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080617","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-04-15T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240709","20230714","2639","hatchback","5","ZWART","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-07-14T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJJ2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250425","20240227","3163","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-27T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJR2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250220","20200208","3163","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-08T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJV3","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240704","20231206","2800","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080704","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*05","Z2413","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-12-06T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLN6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250527","20090604","2901","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080728","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2009-06-04T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNZ2","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250513","20230204","2717","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*08","Z2413","AIFFA5A5B","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-02-04T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXN7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20181126","20180905","2045","hatchback","5","ROOD","Niet geregistreerd","4","1332","915","1435","1015","500","750","20071127","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*09","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2017","Geen oordeel","05","Ja","2018-11-26T00:00:00.000","2018-09-05T00:00:00.000","2007-11-27T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXR7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240924","20200925","1807","stationwagen","5","ROOD","Niet geregistreerd","3","1124","940","1450","1040","500","750","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1450","Z30",,"e1*2001/116*0271*11","Z3211","AAAAA5A5A","0","0.05","250","Nee","Nee",,"Nee","2260","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-25T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXZ3","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240926","20080926","3478","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*09","Z3611","AQCCA5A5C","0","0.07","250","Nee","Nee",,"Nee","2525","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241218","20100329","2901","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5A","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-03-29T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZK8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250318","20240320","2639","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20080929","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-20T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDF5","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241017","20170815","3163","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*11","Z3411","ABBBA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-08-15T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFK9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241031","20090220","1461","hatchback","5","GRIJS","Niet geregistreerd","3","1124","905","1420","1005","500","750","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*11","Z2213","AHEEA5A5A","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2009-02-20T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFR1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250525","20180601","2639","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-06-01T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGN6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250129","20140129","2743","hatchback","5","GRIJS","Niet geregistreerd","4","1332","915","1430","1015","500","750","20081113","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1430","Z30",,"e1*2001/116*0271*12","Z2413","ABBBA5A5B","0","0.07","250","Nee","Nee",,"Nee","2240","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-01-29T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKX9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250102","20231215","4476","cabriolet","4","ZWART","Niet geregistreerd","4","1499","1085","1460","1185",,,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1460",,,"e1*2001/116*0368*04","ZB614","AAAAA5A4D","0","0.07","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-12-15T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLX8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250224","20220212","1669","hatchback","5","GRIJS","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090123","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-02-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNK6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250321","20220201","4367","cabriolet","4","ZWART","Niet geregistreerd","4","1499","1085","1460","1185",,,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. deurdorpel","1460",,,"e1*2001/116*0368*04","ZB614","AAAAA5A4D","0","0.07","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-02-01T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPD6","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250116","20130308","2580","hatchback","5","BLAUW","Niet geregistreerd","4","1332","915","1435","1015","500","750","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435","Z30",,"e1*2001/116*0271*11","Z2413","AIFFA5A5A","0","0.07","250","Nee","Nee",,"Nee","2245","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-03-08T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRB7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250129","20141219","2939","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20090129","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3411","AHFHB6A5B","0","0.07","250","Nee","Nee",,"Nee","2525","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2014-12-19T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HST8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20241027","20211029","2885","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*13","Z3411","AGFGA5A5B","0","0.07","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSX9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250223","20110506","1556","hatchback","5","WIT","Niet geregistreerd","3","1124","910","1420","1010","500","750","20090219","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1420","Z30",,"e1*2001/116*0271*12","Z2213","AAAAA5A5B","0","0.05","250","Nee","Nee",,"Nee","2230","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2011-05-06T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"