"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGV1","Personenauto","PORSCHE","911 TURBO","20250512","20220121","53477","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071004","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-01-21T00:00:00.000","2007-10-04T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBX9","Personenauto","PORSCHE","911 TURBO","20250327","20240405","53544","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100324","20100324","Geen verstrekking in Open Data","232099","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBN3","Personenauto","PORSCHE","911 TURBO","20241212","20191207","56274","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1675","2020","1775",,,"20060210","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","2020",,,"e13*98/14*0059*07","MT22","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-12-07T00:00:00.000","2006-02-10T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKT3","Personenauto","PORSCHE","911 TURBO","20240607","20090102","72206","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20090102","20090102","Geen verstrekking in Open Data","246270","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVZ1","Personenauto","PORSCHE","911 TURBO S","20250403","20150626","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110401","20110401","Geen verstrekking in Open Data","232508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-06-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFLZ","Personenauto","PORSCHE","911 TURBO","20250330","20210305","63743","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080110","20080110","Geen verstrekking in Open Data","234195","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-05T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KRT5","Personenauto","PORSCHE","911 TURBO","20240731","20230731","44076","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100126","20100126","Geen verstrekking in Open Data","168246","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LKT5","Personenauto","PORSCHE","911 TURBO","20240602","20100510","61740","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1665","2000","1765",,,"20070521","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by schutbord","2000",,,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2010-05-10T00:00:00.000","2007-05-21T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LGG4","Personenauto","PORSCHE","911 TURBO","20240209","20131231","62914","cabriolet","4","BRUIN","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080721","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2013-12-31T00:00:00.000","2008-07-21T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBS8","Personenauto","PORSCHE","911 TURBO","20250118","20130418","64131","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1630","2000","1730",,,"20080505","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2000",,,"e13*2001/116*0177*03","MU21","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2013-04-18T00:00:00.000","2008-05-05T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGG3","Personenauto","PORSCHE","911 TURBO","20240922","20240405","49723","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100322","20100416","Geen verstrekking in Open Data","211684","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-05T00:00:00.000","2010-03-22T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFP9","Personenauto","PORSCHE","911 TURBO","20210416","20200509","61203","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1665","2035","1765",,,"20100410","20100410","Geen verstrekking in Open Data","200472","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-16T00:00:00.000","2020-05-09T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRZ1","Personenauto","PORSCHE","911 TURBO","20240810","20220611","59703","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080117","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-06-11T00:00:00.000","2008-01-17T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJH8","Personenauto","PORSCHE","911 TURBO S","20240704","20170313","52317","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20111006","20111006","Geen verstrekking in Open Data","244540","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-03-13T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXH5","Personenauto","PORSCHE","911 TURBO","20250405","20230407","54356","cabriolet","4","WIT","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071019","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-07T00:00:00.000","2007-10-19T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVD7","Personenauto","PORSCHE","911 TURBO S","20250426","20120822","25984","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120425","20120822","Geen verstrekking in Open Data","236894","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2012-08-22T00:00:00.000","2012-04-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GHT9","Personenauto","PORSCHE","911 TURBO","20240608","20240419","52400","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1635","1980","1735",,,"20040102","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1980",,,,,,,"0.18","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-04-19T00:00:00.000","2004-01-02T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJGX","Personenauto","PORSCHE","911 TURBO","20240807","20220603","60385","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1630","2000","1730",,,"20080226","20080226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2000",,,"e13*2001/116*0177*03","MU21","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-06-03T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPNG","Personenauto","PORSCHE","911 TURBO","20240817","20180809","69625","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080417","20080417","Geen verstrekking in Open Data","235346","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-09T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KSV6","Personenauto","PORSCHE","911 TURBO","20250506","20120530","48298","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100212","20100212","Geen verstrekking in Open Data","230208","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2012-05-30T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJG92","Personenauto","PORSCHE","911 TURBO CABRIOLET","20260318","20200314",,"cabriolet","4","ROOD","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880228","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680","930",,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2020-03-14T00:00:00.000","1988-02-28T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKB14","Personenauto","PORSCHE","911 TURBO","20240512","20170329","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20101102","20131014","Geen verstrekking in Open Data","231941","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*08","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2017-03-29T00:00:00.000","2010-11-02T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKF95","Personenauto","PORSCHE","911 TURBO","20240927","20230928","46831","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1620","1995","1720",,,"20100806","20131019","Geen verstrekking in Open Data","225089","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1995","997 TURBO",,"e13*2001/116*0177*07","MX21","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","2010-08-06T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZB45","Personenauto","PORSCHE","911 TURBO S","20250422","20220409","22587","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","251407","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-09T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS79","Personenauto","PORSCHE","911 TURBO S","20250423","20201021","22587","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140117","20140117","Geen verstrekking in Open Data","241627","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-10-21T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TBP25","Personenauto","PORSCHE","911 TURBO S","20250528","20180116","22587","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1650","2045","1750",,,"20140102","20140102","Geen verstrekking in Open Data","247378","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. schutbord","2045","991 TURBO",,"e13*2007/46*1188*02","KT22","05","0","0.24","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2018-01-16T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"