"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPR6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250419","20240416","11429","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080603","20080603","Geen verstrekking in Open Data",,"Nee",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-16T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250129","20220408","13308","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080919","20080919","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2022-04-08T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRG5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20231121","20190605","14238","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2022","Logisch","00","Ja","2023-11-21T00:00:00.000","2019-06-05T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNF1","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250415","20210415","14002","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080206","20080206","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDZ6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250501","20231016","14997","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-10-16T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VTG4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240704","20210506","15761","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-05-06T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VBT2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240927","20230502","14033","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2023-05-02T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHP6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240703","20170125","13176","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-01-25T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP86","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241020","20160809","12700","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20091109","20091109","Geen verstrekking in Open Data","49412","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2016-08-09T00:00:00.000","2009-11-09T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFX50","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241005","20231115","12876","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20091222","20091222","Geen verstrekking in Open Data","50111","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-11-15T00:00:00.000","2009-12-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VGP3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250117","20220120","14034","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070511","20070511","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2022-01-20T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHS9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250328","20070718","14002","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20070718","20070718","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VLF8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20211028","20200421","12013","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20071206","20071206","Geen verstrekking in Open Data",,"Nee",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2021","Logisch","00","Ja","2021-10-28T00:00:00.000","2020-04-21T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VLR5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250108","20181204","12681","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-12-04T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDZ39","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240709","20200131","12700","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090918","20090918","Geen verstrekking in Open Data","49412","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2020-01-31T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKB19","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241102","20230222","11914","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20101004","20101004","Geen verstrekking in Open Data","48897","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-02-22T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPN48","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241120","20110803","13443","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20110803","20110803","Geen verstrekking in Open Data","54234","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000","2011-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPB6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240727","20220401","16217","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-04-01T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPX3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240314","20240226","14830","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2024-02-26T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBJ50","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250331","20150402","12436","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20090330","20090330","Geen verstrekking in Open Data","48362","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-04-02T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFK55","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250328","20240507","14340","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20091023","20091023","Geen verstrekking in Open Data","55930","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-07T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL92","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241019","20131121","12201","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20100212","20100212","Geen verstrekking in Open Data","50071","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2013-11-21T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL93","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20241003","20210806","12012","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20100210","20100210","Geen verstrekking in Open Data","49299","Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-08-06T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS72","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20240802","20230803","11671","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20100527","20100527","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-08-03T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPJ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250404","20190221","14984","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-02-21T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBT4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250123","20211125","14033","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-11-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"