"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBN1","Personenauto","PEUGEOT","306","20250307","20210502","5893","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000706","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-05-02T00:00:00.000","2000-07-06T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGJD","Personenauto","PEUGEOT","306","20240828","20060818","7073","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1270","1705","1370","680","1000","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1705",,,"e2*93/81*0151*01","D","W","1","0.07","254","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2006-08-18T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXNL","Personenauto","PEUGEOT","306","20240704","20210426","5233","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*93/81*0150*03","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-04-26T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRGX","Personenauto","PEUGEOT","306","20240817","20180526","5806","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010217","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-05-26T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHNJ","Personenauto","PEUGEOT","306","20240627","20220704","5362","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2022-07-04T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNKK","Personenauto","PEUGEOT","306","20240718","20230717","6030","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*04","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-17T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSTZ","Personenauto","PEUGEOT","306 CABRIOLET 1.8 E2","20250304","20220405","5430","cabriolet",,"ROOD","Niet geregistreerd","4","1761","1140","1570","1240","570","1000","19941031","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1570",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-04-05T00:00:00.000","1994-10-31T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBZT","Personenauto","PEUGEOT","306","20250426","20180428","7522","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*01","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-04-28T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLTH","Personenauto","PEUGEOT","306","20230705","20230428","6218","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2023-07-05T00:00:00.000","2023-04-28T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHNJ","Personenauto","PEUGEOT","306","20250527","20040405","5779","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2004-04-05T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JZRR","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20181103","20220222","6802","cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19950303","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2610",,,"2018","Geen oordeel","05","Ja","2018-11-03T00:00:00.000","2022-02-22T00:00:00.000","1995-03-03T00:00:00.000","2003-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTJL","Personenauto","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","20240910","20080422","6390","cabriolet",,"GROEN","Niet geregistreerd","4","1761","1167","1590","1267","583","1000","19950922","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1590",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2008-04-22T00:00:00.000","1995-09-22T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXPP","Personenauto","PEUGEOT","306 CABRIOLET 2.0 E2","20110929","20110616","7005","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1208","1610","1308","604","1000","19960611","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1610",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2610",,,"2010","Geen oordeel","05","Ja","2011-09-29T00:00:00.000","2011-06-16T00:00:00.000","1996-06-11T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBZT","Personenauto","PEUGEOT","306","20240826","20150403","8483","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1270","1705","1370","680","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1705",,,"e2*93/81*0151*01","D","W","1","0.07","254","Nee","Nee",,"Nee","2705","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2015-04-03T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHZG","Personenauto","PEUGEOT","306","20240728","20200804","5170","cabriolet","4","ROOD","Niet geregistreerd","4","1587","1220","1640","1320","640","1000","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,"G3 gasinstallatie","e2*93/81*0150*01","D","E","1","0.05","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-08-04T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTHX","Personenauto","PEUGEOT","306","20250718","20150422","6808","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-07-18T00:00:00.000","2015-04-22T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GDDB","Personenauto","PEUGEOT","306","20231214","20240108","6808","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000922","20000922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*01","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2023-12-14T00:00:00.000","2024-01-08T00:00:00.000","2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLTH","Personenauto","PEUGEOT","306","20250530","20230403","5806","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-04-03T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLXF","Personenauto","PEUGEOT","306","20220215","20201219","5634","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2020","Logisch","00","Ja","2022-02-15T00:00:00.000","2020-12-19T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNPX","Personenauto","PEUGEOT","306","20250404","20230331","6068","cabriolet","4","GRIJS","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","20010207","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0148*03","D","F","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-03-31T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDR7","Personenauto","PEUGEOT","306","20241206","20151221","5078","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1225","1660","1325","650","1000","20011214","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*93/81*0150*03","D","P","1","0.05","254","Nee","Nee",,"Nee","2560","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-12-21T00:00:00.000","2001-12-14T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKND","Personenauto","PEUGEOT","306","20240720","20220827","5779","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*01","D","F","1","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-08-27T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNKK","Personenauto","PEUGEOT","306","20241120","20181205","6192","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1225","1660","1325","650","1000","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*98/14*0241*01","D","R","1","0.05","254","Nee","Nee",,"Nee","2560","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-12-05T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNJB","Personenauto","PEUGEOT","306","20240526","20210826","6172","cabriolet","5","BLAUW","Niet geregistreerd","4","1761","1225","1660","1325","660","1000","19991020","19991020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1660",,,"e2*93/81*0148*01","D","E","1","0.06","254","Nee","Nee",,"Nee","2660","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-08-26T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTHX","Personenauto","PEUGEOT","306","20250227","20210619","6683","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1245","1680","1345","670","1000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1680",,,"e2*93/81*0151*02","D","E","1","0.07","254","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-06-19T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLTH","Personenauto","PEUGEOT","306","20250203","20050208","5234","cabriolet","5","BLAUW","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*00","D","F","0","0.06","254","Nee","Nee",,"Nee","2540","0",,"2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2005-02-08T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXBB","Personenauto","PEUGEOT","306","20241220","20231222","5284","cabriolet","5","GRIJS","Niet geregistreerd","4","1587","1185","1640","1285","640","1000","20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op randprofiel onder motorkap","1640",,,"e2*98/14*0241*00","D","F","0","0.06","254","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"