"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V236FS","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241023","20201023","8288","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2315","3500","2415",,,"20080404","20170331","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"207","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2020-10-23T00:00:00.000","2008-04-04T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V889XT","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250411","20190404","9537","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","1929","3500","2029","750",,"20070328","20190404","Geen verstrekking in Open Data",,"Ja",,"1571",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.06","434","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-04T00:00:00.000","2007-03-28T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V936HK","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241219","20170823","8808","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","1920","3500","2020","750",,"20091202","20170823","Geen verstrekking in Open Data",,"Ja",,"1580",,"2800","2800",,,"4",,,,,"209","N1",,,"r. schutbord","3500","CRAFTER",,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-08-23T00:00:00.000","2009-12-02T00:00:00.000","2017-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL66L","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240828","20200730","11662","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2540","3500","2640",,,"20080109","20200720","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-07-30T00:00:00.000","2008-01-09T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH695K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241110","20211214","5928","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2461","2260","3500","2360","750",,"20110510","20140303","Geen verstrekking in Open Data","23778","Ja",,"1240",,"3500","3500",,,"4",,,,,"210","N2",,,"schutbord motorruimte","5000","CRAFTER",,,,,,"0.05","432","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-12-14T00:00:00.000","2011-05-10T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF29V","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250330","20220407","9526","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2260","3500","2360","750",,"20100922","20201009","Geen verstrekking in Open Data","38734","Ja","135","1240",,"2000",,,,"4",,"790",,"793","212","N1",,,,"3500","2FJE2",,,,,,"0.03","435","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-04-07T00:00:00.000","2010-09-22T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT69R","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250207","20230321","10483","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2577","3500","2677",,,"20070412","20220117","Geen verstrekking in Open Data",,"Ja",,"923",,,,,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-03-21T00:00:00.000","2007-04-12T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV61P","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240907","20230829","12504","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1968","2160","3500","2260","750",,"20120403","20221202","Geen verstrekking in Open Data","51113","Ja","140","1340",,"2000","2000",,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-08-29T00:00:00.000","2012-04-03T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
