"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H019FX","Personenauto","BENTLEY","BENTAYGA","20231231","20230712","60662","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20161122","20200116","Geen verstrekking in Open Data","323878","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2023-07-12T00:00:00.000","2016-11-22T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588JN","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250118","20200215","34667","stationwagen","5","BLAUW","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180118","20200215","Geen verstrekking in Open Data","303211","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2020-02-15T00:00:00.000","2018-01-18T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H821XV","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240919","20240302","37696","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170918","20200618","Geen verstrekking in Open Data","320409","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-03-02T00:00:00.000","2017-09-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J156DK","Personenauto","BENTLEY","BENTAYGA","20240518","20230213","64791","stationwagen","5","WIT","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160510","20200702","Geen verstrekking in Open Data","381768","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-02-13T00:00:00.000","2016-05-10T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353ZZ","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250224","20201113","35112","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180222","20201113","Geen verstrekking in Open Data","224686","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-11-13T00:00:00.000","2018-02-22T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J458JR","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241127","20211026","37206","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170209","20200814","Geen verstrekking in Open Data","244763","Ja",,,,,,,"5","4",,,,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,,,,,"0.12","300","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Nee","2024-11-27T00:00:00.000","2021-10-26T00:00:00.000","2017-02-09T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J796JX","Personenauto","BENTLEY","BENTAYGA","20240609","20200820","62335","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160720","20200820","Geen verstrekking in Open Data","312168","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,"r. by voorzitting","3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-08-20T00:00:00.000","2016-07-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN028Z","Personenauto","BENTLEY","BENTAYGA","20250511","20190308","57961","stationwagen","5","BRUIN","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160511","20160511","Geen verstrekking in Open Data","295371","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-03-08T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP069D","Personenauto","BENTLEY","BENTAYGA","20250108","20160512","71445","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160512","20160512","Geen verstrekking in Open Data","325022","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV049D","Personenauto","BENTLEY","BENTAYGA","20250513","20201224","59924","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160425","20160622","Geen verstrekking in Open Data","371210","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-12-24T00:00:00.000","2016-04-25T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K329RN","Personenauto","BENTLEY","BENTAYGA","20250211","20210210","71421","stationwagen","4","BLAUW","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160908","20210210","Geen verstrekking in Open Data","371210","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA4ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-10T00:00:00.000","2016-09-08T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG262J","Personenauto","BENTLEY","BENTAYGA","20241030","20160830","71445","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160830","20160830","Geen verstrekking in Open Data","319480","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2022","Logisch","00","Ja","2024-10-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH344R","Personenauto","BENTLEY","BENTAYGA","20240908","20240413","71445","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160908","20160908","Geen verstrekking in Open Data","298816","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-04-13T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L641BP","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250307","20210416","36568","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180824","20210416","Geen verstrekking in Open Data","289859","Ja","270",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AC5YA","1","1","0.12","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-04-16T00:00:00.000","2018-08-24T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR701K","Personenauto","BENTLEY","BENTAYGA","20250114","20200626","57788","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160114","20170330","Geen verstrekking in Open Data","304768","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-06-26T00:00:00.000","2016-01-14T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P272SX","Personenauto","BENTLEY","BENTAYGA","20240601","20220531","71397","stationwagen","5","BLAUW","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170102","20220531","Geen verstrekking in Open Data","311521","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-31T00:00:00.000","2017-01-02T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P569DB","Personenauto","BENTLEY","BENTAYGA","20240919","20240105","71418","stationwagen","4","BLAUW","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160808","20220222","Geen verstrekking in Open Data","376322","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-01-05T00:00:00.000","2016-08-08T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P607XD","Personenauto","BENTLEY","BENTAYGA","20241104","20240109","37298","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160929","20230904","Geen verstrekking in Open Data","369831","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,"r. by voorzitting","3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-01-09T00:00:00.000","2016-09-29T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB514D","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250329","20201222","45985","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170609","20170609","Geen verstrekking in Open Data","281104","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-12-22T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF581X","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241013","20231012","31968","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170306","20170617","Geen verstrekking in Open Data","345618","Ja",,,,,,,"5","4","0","0",,"514","0","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-10-12T00:00:00.000","2017-03-06T00:00:00.000","2017-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG019F","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240620","20180914","45985","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170620","20170620","Geen verstrekking in Open Data","276300","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-09-14T00:00:00.000","2017-06-20T00:00:00.000","2017-06-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH483F","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240714","20190401","45985","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170714","20170714","Geen verstrekking in Open Data","278048","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-04-01T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ861R","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250125","20240126","45985","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170705","20170705","Geen verstrekking in Open Data","264309","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR023R","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240923","20170831","45985","stationwagen","5","ORANJE","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170831","20170831","Geen verstrekking in Open Data","270026","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX177Z","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241012","20210603","45985","stationwagen","5","ROOD","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20171010","20171010","Geen verstrekking in Open Data","282332","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"in bodemplaat r. v.","3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-06-03T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R028GH","Personenauto","BENTLEY","BENTAYGA","20240923","20240216","71392","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160415","20220916","Geen verstrekking in Open Data","366564","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4VS",,"e11*KS07/46*3141*01","AA4ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2024-02-16T00:00:00.000","2016-04-15T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"