"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G019FT","Personenauto","BMW","530I XDRIVE","20250323","20230325","8997","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190115","20190930","Geen verstrekking in Open Data","97065","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-25T00:00:00.000","2019-01-15T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024GD","Personenauto","BMW","530I XDRIVE","20250115","20200307","9355","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190115","20200212","Geen verstrekking in Open Data","94419","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-03-07T00:00:00.000","2019-01-15T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037SJ","Personenauto","BMW","530I XDRIVE","20250311","20191128","7027","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190311","20191128","Geen verstrekking in Open Data","92473","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-11-28T00:00:00.000","2019-03-11T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078VB","Personenauto","BMW","530I XDRIVE","20250204","20211021","7396","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190204","20191212","Geen verstrekking in Open Data","86232","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-10-21T00:00:00.000","2019-02-04T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101SG","Personenauto","BMW","530I XDRIVE","20240830","20191119","7266","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180822","20191119","Geen verstrekking in Open Data","96081","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*01","JL51","CA2507N0","0","0.10","298","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-11-19T00:00:00.000","2018-08-22T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107JF","Personenauto","BMW","530I XDRIVE","20250620","20191220","7483","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190620","20191220","Geen verstrekking in Open Data","97491","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2019-12-20T00:00:00.000","2019-06-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112JF","Personenauto","BMW","530I XDRIVE","20250620","20240323","7525","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190620","20191120","Geen verstrekking in Open Data","95746","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-03-23T00:00:00.000","2019-06-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138VB","Personenauto","BMW","530I XDRIVE","20241223","20191230","8187","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190312","20191230","Geen verstrekking in Open Data","86983","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2019-12-30T00:00:00.000","2019-03-12T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G173NT","Personenauto","BMW","530I XDRIVE","20250911","20200703","7089","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20170911","20200703","Geen verstrekking in Open Data","79353","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*01","JL51","CA1500L0","0","0.10","298","Nee","Nee",,"Nee","4530","0","0.00","2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2020-07-03T00:00:00.000","2017-09-11T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195KL","Personenauto","BMW","530I XDRIVE","20251030","20230727","11361","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20191017","20191017","Geen verstrekking in Open Data","81997","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*07","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-07-27T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197GZ","Personenauto","BMW","530I XDRIVE","20241114","20230523","9307","stationwagen","5","WIT","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20181114","20191004","Geen verstrekking in Open Data","94064","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-05-23T00:00:00.000","2018-11-14T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248LT","Personenauto","BMW","530I XDRIVE","20250807","20191025","5758","stationwagen","5","WIT","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20170807","20191025","Geen verstrekking in Open Data","92968","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*01","JL51","CA150000","0","0.10","298","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2019-10-25T00:00:00.000","2017-08-07T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284JL","Personenauto","BMW","530I XDRIVE","20250614","20200902","11361","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20191022","20191022","Geen verstrekking in Open Data","103484","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*06","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2020-09-02T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322RH","Personenauto","BMW","530I XDRIVE","20241128","20191122","7926","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20181128","20191122","Geen verstrekking in Open Data","97747","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA2507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2019-11-22T00:00:00.000","2018-11-28T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342DH","Personenauto","BMW","530I XDRIVE","20241110","20221111","8435","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190409","20190925","Geen verstrekking in Open Data","96178","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2022-11-11T00:00:00.000","2019-04-09T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G343GV","Personenauto","BMW","530I XDRIVE","20250829","20240312","5453","sedan","5","GRIJS","Niet geregistreerd","4","1998","1570","2270","1670","750","2000","20170829","20190924","Geen verstrekking in Open Data","74933","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2270","G5L",,"e1*2007/46*1688*02","JA71","CA2500L0","0","0.11","298","Nee","Nee",,"Nee","4360",,,"2024","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2024-03-12T00:00:00.000","2017-08-29T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G357LB","Personenauto","BMW","530I XDRIVE","20251029","20230629","11361","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20191029","20191029","Geen verstrekking in Open Data","88943","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*07","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2023-06-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359SZ","Personenauto","BMW","530I XDRIVE","20250712","20191212","7815","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190712","20191209","Geen verstrekking in Open Data","96780","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2019-12-12T00:00:00.000","2019-07-12T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373JN","Personenauto","BMW","530I XDRIVE","20241122","20201216","8343","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20181122","20191220","Geen verstrekking in Open Data","95407","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*05","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-12-16T00:00:00.000","2018-11-22T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G386HS","Personenauto","BMW","530I XDRIVE","20251001","20220930","11361","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20191001","20191001","Geen verstrekking in Open Data","103751","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*06","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2022-09-30T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G402FH","Personenauto","BMW","530I XDRIVE","20260226","20200917","6937","sedan","5","ZWART","Niet geregistreerd","4","1998","1570","2270","1670","750","2000","20180226","20190906","Geen verstrekking in Open Data","82675","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2270","G5L",,"e1*2007/46*1688*03","JA71","CA350000","0","0.11","298","Nee","Nee",,"Nee","4360",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2020-09-17T00:00:00.000","2018-02-26T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413GJ","Personenauto","BMW","530I XDRIVE","20251222","20231221","8781","sedan","5","GRIJS","Niet geregistreerd","4","1998","1580","2280","1680","750","2000","20190924","20190924","Geen verstrekking in Open Data","74755","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2280","G5L",,"e1*2007/46*1688*09","JR71","DAW50000","0","0.11","298","Nee","Nee",,"Nee","4280","0","0.00","2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2023-12-21T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441TD","Personenauto","BMW","530I XDRIVE","20260426","20191126","8455","stationwagen","5","WIT","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180426","20191126","Geen verstrekking in Open Data","115699","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*03","JL51","CA3507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2019-11-26T00:00:00.000","2018-04-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G461ZD","Personenauto","BMW","530I XDRIVE","20260219","20191219","7467","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1670","2440","1770","750","2000","20180219","20191219","Geen verstrekking in Open Data","86194","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*02","JL51","CA250000","0","0.10","298","Nee","Nee",,"Nee","4530","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2019-12-19T00:00:00.000","2018-02-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G465BD","Personenauto","BMW","530I XDRIVE","20250225","20190906","9951","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190225","20190906","Geen verstrekking in Open Data","96014","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-09-06T00:00:00.000","2019-02-25T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G468BS","Personenauto","BMW","530I XDRIVE","20241023","20190828","6510","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20181023","20190828","Geen verstrekking in Open Data","244647","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*04","JT51","DAW50000","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-08-28T00:00:00.000","2018-10-23T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"