"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HKR8","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250616","20240518","7524","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2024-05-18T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKZ2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240418","20240229","9131","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1695","2345","1795","570","2000","20090106","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2345","NA0W",,"e1*2001/116*0269*09","NA921","AMCCA6A7","0","0.06","283","Nee","Nee",,"Ja","4430","0",,"2024","Logisch","00","Ja","2024-04-18T00:00:00.000","2024-02-29T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRJ2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250323","20240330","11858","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1694","2250","1794","570","1800","20090730","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250","NA0W","G3 gasinstallatie",,,,,"0.07","283","Nee","Nee",,"Nee","4135",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-30T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDG7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250406","20210612","11168","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20110228","20110228","Geen verstrekking in Open Data","31398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-06-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZX5","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241007","20170527","7524","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20081007","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*09","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2017-05-27T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDZ1","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241127","20090131","8817","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060818","20081115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*03","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2009-01-31T00:00:00.000","2006-08-18T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKR8","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241231","20081231","7524","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20081231","20081231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000","2008-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXK7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241018","20211113","9494","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1676","2250","1776","570","1600","20091016","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250","NA0W","G3 gasinstallatie",,,,,"0.07","283","Nee","Nee",,"Nee","3935",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-11-13T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLR2","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241023","20140916","11299","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100529","20100529","Geen verstrekking in Open Data","32097","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2014-09-16T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJT6","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240925","20180821","10906","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100923","20100923","Geen verstrekking in Open Data","29998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*12","NA421","ABAAA5A7","0","0.07","283","Nee","Ja",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-08-21T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDG7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250327","20190315","11168","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20110228","20110228","Geen verstrekking in Open Data","31398","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-03-15T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJKG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250206","20221002","7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-10-02T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKKP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241101","20210216","7402","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-02-16T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJD","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240817","20231206","7898","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-12-06T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBXF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240619","20210311","7720","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-06-19T00:00:00.000","2021-03-11T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGVT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250523","20210922","8215","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-09-22T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJGG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230802","20190828","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1663","2250","1763","570","1600","20050414","20050414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2022","Logisch","00","Ja","2023-08-02T00:00:00.000","2019-08-28T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKPR","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240621","20190621","8215","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050517","20050517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-06-21T00:00:00.000","2005-05-17T00:00:00.000","2005-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBKK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240421","20170322","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20051114","20051114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2017-03-22T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGVX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250402","20230602","7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-06-02T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHGT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250418","20210301","8215","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ADAAB4A7","0","0.07","283","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-03-01T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFHT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250209","20210211","7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060728","20060728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2021-02-11T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSGH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240711","20230712","8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1668","2250","1768","570","1600","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-07-12T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBGF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20250504","20180504","8301","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070327","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-05-04T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFKR","Personenauto","MITSUBISHI","GRANDIS","20240803","20240424","12020","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1650","2250","1750",,,"20060823","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2250",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-04-24T00:00:00.000","2006-08-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"