"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VDD6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250304","20230308","13599","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070104","20070104","Geen verstrekking in Open Data","48595","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-03-08T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLP7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240830","20171024","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080117","20080117","Geen verstrekking in Open Data","47562","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-10-24T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLP7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250112","20201219","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080204","20080204","Geen verstrekking in Open Data","47560","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-12-19T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRK1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240624","20221013","11966","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080519","20080519","Geen verstrekking in Open Data","47354","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-10-13T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VKF4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20231026","20240301","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20071030","20071030","Geen verstrekking in Open Data","47217","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2023-10-26T00:00:00.000","2024-03-01T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLL4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20230418","20240515","14852","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080111","20080111","Geen verstrekking in Open Data","53145","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2023-04-18T00:00:00.000","2024-05-15T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLL4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250202","20231115","14757","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20071229","20071229","Geen verstrekking in Open Data","52800","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-11-15T00:00:00.000","2007-12-29T00:00:00.000","2007-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VFX8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240525","20190502","13627","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070510","20070510","Geen verstrekking in Open Data","48693","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2019-05-02T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VGJ6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250129","20240413","13221","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070531","20070531","Geen verstrekking in Open Data","47218","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGJ6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240615","20201130","13221","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070604","20070604","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-11-30T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLX5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250125","20120625","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080125","20080125","Geen verstrekking in Open Data","47562","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-06-25T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZG6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250212","20090116","12217","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20090116","20090116","Geen verstrekking in Open Data","47529","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen binnenzyde r. balk a. vooras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHT4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20231011","20210906","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070720","20070720","Geen verstrekking in Open Data","47217","Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2022","Onlogisch","04","Ja","2023-10-11T00:00:00.000","2021-09-06T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFG5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250504","20240328","14756","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-03-28T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDV7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250103","20221108","13626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"r. onderop balk 115 cm a. vooras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-11-08T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPR9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240708","20211214","16231","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080415","20080415","Geen verstrekking in Open Data","51363","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-12-14T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VFK1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250501","20240316","13626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,,"4",,,,,"189","N1",,,"r. balk a. vooras","2670",,,,,,,"0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-03-16T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VFK1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250201","20220105","13721","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-01-05T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZD4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240610","20231129","11782","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20090102","20090102","Geen verstrekking in Open Data","44119","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-11-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VFN7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250325","20240320","13627","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-20T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTJ8","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240829","20180417","13833","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080729","20080729","Geen verstrekking in Open Data","49143","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-04-17T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VFN4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20241002","20221106","13627","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070315","20070315","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2022-11-06T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGZ6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240724","20200608","14852","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070702","20070702","Geen verstrekking in Open Data","53145","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2020-06-08T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VRL9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250114","20210116","12866","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20080605","20080605","Geen verstrekking in Open Data","48253","Ja",,"645",,,"3500",,,"4",,,,,"189","N1",,,"onder r. balk 115 cm a. vooras","2670",,,,,,,"0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-16T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VGL1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20240910","20121108","13316","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070619","20070619","Geen verstrekking in Open Data",,"Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2012-11-08T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFF4","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (TOD)","20250330","20210520","13626","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070217","20070217","Geen verstrekking in Open Data",,"Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-05-20T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"