"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TZXB","Personenauto","BMW","X REIHE","20230921",,"15621","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050920","20070326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*05","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2005-09-20T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGRB","Personenauto","BMW","X REIHE","20230126",,"18976","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1825","2350","1925","750","2000","20040402","20080124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2350",,,"e1*2001/116*0249*02","PB51","01","0","0.08","279","Ja","Nee",,"Nee","4425","0","0.00","2022","Onlogisch","04","Nee","2023-01-26T00:00:00.000",,"2004-04-02T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TLHS","Personenauto","BMW","X3 3.0D","20230910",,"21919","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20061101","20061101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRZF","Personenauto","BMW","X REIHE","20240529",,"17272","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040629","20080602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Ja","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Nee","2024-05-29T00:00:00.000",,"2004-06-29T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XFTX","Personenauto","BMW","X REIHE","20221104",,"21563","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20041026","20070503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2004-10-26T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GJD3","Personenauto","BMW","X REIHE","20250504","20240516","16599","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1715","2265","1815","720","1700","20071011","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*09","PE11","AA","0","0.07","279","Ja","Nee",,"Nee","4040","0",,"2024","Geen oordeel","05","Nee","2025-05-04T00:00:00.000","2024-05-16T00:00:00.000","2007-10-11T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TFKK","Personenauto","BMW","X REIHE","20241019",,"18842","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20051109","20060824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker onder motorkap","2265",,,,,,,"0.06","279","Ja","Nee",,"Nee","4040",,,"2023","Niet geregistreerd","NG","Nee","2024-10-19T00:00:00.000",,"2005-11-09T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TJDR","Personenauto","BMW","X REIHE","20230928",,"21072","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050912","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*05","PB51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2022","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2005-09-12T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XKPP","Personenauto","BMW","X REIHE","20230523",,"14293","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050722","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*05","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Nee","2023-05-23T00:00:00.000",,"2005-07-22T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKHV","Personenauto","BMW","X REIHE","20231020",,"16123","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20051020","20061009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*06","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0","0.00","2023","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2005-10-20T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRTT","Personenauto","BMW","X3 2.0D","20240118",,"5929","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20061129","20080506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*07","PD11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Nee","2024-01-18T00:00:00.000",,"2006-11-29T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HRT8","Personenauto","BMW","X REIHE","20240513",,"18078","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20080131","20090317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*09","PD91","AB","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2008-01-31T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XLST","Personenauto","BMW","X REIHE","20230404",,"22069","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20060404","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2006-04-04T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SFVN","Personenauto","BMW","X REIHE","20220928",,"21085","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050407","20051216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*03","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2022-09-28T00:00:00.000",,"2005-04-07T00:00:00.000","2005-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HGT1","Personenauto","BMW","X3 3.0SD",,,"9398","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20070910","20081114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0249*07","PD71","02","0","0.11","279","Ja","Nee",,"Nee","4460","0",,"2018","Geen oordeel","05","Nee",,,"2007-09-10T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XZHG","Personenauto","BMW","X REIHE","20240404","20240410","18374","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1660","2260","1760","720","2000","20040806","20071114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2260",,,"e1*2001/116*0249*00","PA91","35","0","0.10","279","Ja","Nee",,"Nee","4335","0",,"2024","Geen oordeel","05","Nee","2024-04-04T00:00:00.000","2024-04-10T00:00:00.000","2004-08-06T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XPPT","Personenauto","BMW","X REIHE","20230529",,"17239","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040109","20070815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Ja","Nee",,"Nee","4355","0",,"2022","Geen oordeel","05","Nee","2023-05-29T00:00:00.000",,"2004-01-09T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XPFS","Personenauto","BMW","X REIHE","20220713",,"12962","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20051202","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"tegen r. schutbord onder motorkap","2355","X83",,"e1*2001/116*0249*06","PD51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2022-07-13T00:00:00.000",,"2005-12-02T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54THKF","Personenauto","BMW","X REIHE","20230909",,"19096","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20060119","20061205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*06","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0","0.00","2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2006-01-19T00:00:00.000","2006-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XPVZ","Personenauto","BMW","X REIHE","20240203",,"19695","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20050914","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*05","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2023","Onlogisch","04","Nee","2024-02-03T00:00:00.000",,"2005-09-14T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRFD","Personenauto","BMW","X3 2.0I","20240825","20240405","16074","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060913","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Ja","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Nee","2024-08-25T00:00:00.000","2024-04-05T00:00:00.000","2006-09-13T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HZG7","Personenauto","BMW","X REIHE","20230502",,"13379","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1720","2265","1820","720","1700","20050414","20090324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265",,,"e1*2001/116*0249*04","PB11","01","0","0.06","279","Ja","Nee",,"Nee","4040","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2005-04-14T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GKD5","Personenauto","BMW","X3 3.0D","20240122",,"22196","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1785","2355","1885","750","2000","20070905","20080712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*07","PD91","02","0","0.08","279","Ja","Nee",,"Nee","4430","0",,"2024","Geen oordeel","05","Nee","2024-01-22T00:00:00.000",,"2007-09-05T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XJGP","Personenauto","BMW","X REIHE","20250216","20240418","19173","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040806","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","06","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Nee","2025-02-16T00:00:00.000","2024-04-18T00:00:00.000","2004-08-06T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70TPLJ","Personenauto","BMW","X REIHE","20220926",,"20024","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2993","1830","2355","1930","750","2000","20040629","20061219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2355",,,"e1*2001/116*0249*02","PB51","02","0","0.08","279","Ja","Nee",,"Nee","4430","0","0.00","2022","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"2004-06-29T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GPR9","Personenauto","BMW","X3 3.0SD","20230630",,"19552","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2993","1850","2385","1950","750","2000","20060630","20080813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2385",,,"e1*2001/116*0249*07","PD71","02","0","0.11","279","Ja","Nee",,"Nee","4460","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2006-06-30T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLDL","Personenauto","BMW","X REIHE","20240320",,"19938","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040726","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Ja","Nee",,"Nee","4355","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2004-07-26T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"