"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RJRZ","Personenauto","LAND ROVER","DISCOVERY 3","20230623",,"22208","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHNZ","Personenauto","LAND ROVER","DISCOVERY 3","20230617",,"23375","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070605","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","084","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2022","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZZG","Personenauto","LAND ROVER","DISCOVERY 3","20250331","20240408","22587","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050115","20050115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Nee","2025-03-31T00:00:00.000","2024-04-08T00:00:00.000","2005-01-15T00:00:00.000","2005-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDBZ","Personenauto","LAND ROVER","DISCOVERY 3","20250103","20231222","21679","terreinvoertuig","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060116","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","3230",,,,,,,"0.06","289","Ja","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2023-12-22T00:00:00.000","2006-01-16T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGK9","Personenauto","LAND ROVER","DISCOVERY 3","20230713",,"34868","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090514","20090514","Geen verstrekking in Open Data","96097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHL7","Personenauto","LAND ROVER","DISCOVERY 3","20240315","20231201","34986","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090626","20090626","Geen verstrekking in Open Data","97819","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230","LA",,,,,,"0.06","289","Ja","Nee",,"Nee","6730",,,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2023-12-01T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVZV","Personenauto","LAND ROVER","DISCOVERY 3","20220909",,"21797","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Onlogisch","04","Nee","2022-09-09T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDGZ","Personenauto","LAND ROVER","DISCOVERY 3","20220903",,"20011","stationwagen","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080111","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","074","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNRR","Personenauto","LAND ROVER","DISCOVERY 3","20230310",,"23378","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060316","20060316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJDR","Personenauto","LAND ROVER","DISCOVERY 3",,,"12270","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050121","20060927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","288","Ja","Nee",,"Nee","6730","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2005-01-21T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJL2","Personenauto","LAND ROVER","DISCOVERY 3","20230327",,"27728","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20081113","20120213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3230","LA",,"e11*2001/116*0233*05","S4AA2F","D7D2","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2008-11-13T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XTZJ","Personenauto","LAND ROVER","DISCOVERY 3",,,"33864","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20071019","20071019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230","LA",,"e11*2001/116*0233*03","AA1","074","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2022","Logisch","00","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZGXZ","Personenauto","LAND ROVER","DISCOVERY 3","20230325",,"17314","stationwagen","5","GRIJS","Niet geregistreerd","6","2720","2404","3180","2504","750","3500","20080213","20080213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3180",,,"e11*2001/116*0233*04","AA1","094","0","0.06","289","Ja","Nee",,"Nee","6680","0",,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HHG4","Personenauto","LAND ROVER","DISCOVERY 3","20240218","20230916","20898","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080110","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","114","0","0.06","288","Ja","Nee",,"Nee","6730","0",,"2024","Onlogisch","04","Nee","2024-02-18T00:00:00.000","2023-09-16T00:00:00.000","2008-01-10T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVDH","Personenauto","LAND ROVER","DISCOVERY 3","20220817",,"22202","stationwagen","5","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060505","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","034","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Onlogisch","04","Nee","2022-08-17T00:00:00.000",,"2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDJH","Personenauto","LAND ROVER","DISCOVERY 3",,,"23144","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050208","20050208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee",,,"2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TSTV","Personenauto","LAND ROVER","DISCOVERY 3","20241018",,"23059","stationwagen","5","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20070110","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*02","AA1","074","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RZNT","Personenauto","LAND ROVER","DISCOVERY 3","20230622",,"17614","stationwagen","5","ZWART","Niet geregistreerd","6","2720","2404","3180","2504","750","3500","20051020","20051020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3180",,,"e11*2001/116*0233*00","AA1","014","0","0.06","289","Ja","Nee",,"Nee","6680","0","0.00","2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HKR8","Personenauto","LAND ROVER","DISCOVERY 3","20240321",,"31680","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090102","20090102","Geen verstrekking in Open Data","92145","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RDRN","Personenauto","LAND ROVER","DISCOVERY 3",,,"23144","stationwagen","7","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee",,,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRFF","Personenauto","LAND ROVER","DISCOVERY 3","20230318",,"23144","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050715","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJKV","Personenauto","LAND ROVER","DISCOVERY 3","20220928",,"18948","stationwagen","7","BLAUW","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050201","20060124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2022","Geen oordeel","05","Nee","2022-09-28T00:00:00.000",,"2005-02-01T00:00:00.000","2006-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKNN","Personenauto","LAND ROVER","DISCOVERY 3","20240412","20230107","23332","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060209","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Nee","2024-04-12T00:00:00.000","2023-01-07T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SXST","Personenauto","LAND ROVER","DISCOVERY 3","20231012",,"22296","stationwagen","5","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060609","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*01","AA1","034","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2006-06-09T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKFP","Personenauto","LAND ROVER","DISCOVERY 3","20230809",,"18531","stationwagen","5","GROEN","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060203","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","034","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJF4","Personenauto","LAND ROVER","DISCOVERY 3",,,"34868","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20090606","20090606","Geen verstrekking in Open Data","96097","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230","LA",,"e11*2001/116*0233*05","S4AA2F","D7D2","0","0.06","289","Ja","Nee",,"Nee","6730","0",,"2022","Logisch","00","Nee",,,"2009-06-06T00:00:00.000","2009-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20THXZ","Personenauto","LAND ROVER","DISCOVERY 3",,"20200707","18584","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20050118","20060919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Ja","Nee",,"Nee","6730","0","0.00","2020","Geen oordeel","07","Nee",,"2020-07-07T00:00:00.000","2005-01-18T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"