"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZGH1","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241111","20220115","14848","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20121102","20121102","Geen verstrekking in Open Data","69783","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-01-15T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJS8","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20241212","20200722","14588","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20121130","20121130","Geen verstrekking in Open Data","66691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-07-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZTP6","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250211","20211109","16055","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130206","20130206","Geen verstrekking in Open Data","71203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA504","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-11-09T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV05","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240918","20240515","5364","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20140918","20140918","Geen verstrekking in Open Data","54759","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-05-15T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV13","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240918","20230722","6965","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20140918","20140918","Geen verstrekking in Open Data","63324","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*25","R20RP0","NZAAB573","0","0.08","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-07-22T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV45","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250412","20170413","6431","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20140930","20140930","Geen verstrekking in Open Data","59196","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*25","R20RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-04-13T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNK93","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241002","20221223","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20141002","20141002","Geen verstrekking in Open Data","45938","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-12-23T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSG45","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240718","20210716","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20141023","20141023","Geen verstrekking in Open Data","45938","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-16T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSG51","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241016","20191202","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20141016","20141016","Geen verstrekking in Open Data","45999","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-12-02T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSJ94","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250515","20190517","5364","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20141021","20141021","Geen verstrekking in Open Data","44995","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-17T00:00:00.000","2014-10-21T00:00:00.000","2014-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTK27","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241024","20240403","6075","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20141024","20141024","Geen verstrekking in Open Data","71291","Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*25","R20QP0","NZAAB574","0","0.07","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-04-03T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD48","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250113","20200628","5884","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20150113","20150113","Geen verstrekking in Open Data","54222","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*27","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-06-28T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD52","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250113","20150821","5884","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20150112","20150112","Geen verstrekking in Open Data","46458","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-08-21T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLF24","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250308","20220910","7623","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20150119","20150119","Geen verstrekking in Open Data","59796","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*27","R20RP0","NZAAB573","0","0.08","284","Nee","Nee",,"Ja","4050","0","0.00","2024","Logisch","00","Nee","2025-03-08T00:00:00.000","2022-09-10T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG23","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250117","20200912","743","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20150116","20150116","Geen verstrekking in Open Data","51879","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*27","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-09-12T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNZ76","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20250226","20150216","7029","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20150216","20150216","Geen verstrekking in Open Data","59596","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*27","R20RP0","NZAAB521","0","0.08","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF08","Personenauto","MERCEDES-BENZ","E 220 BLUETEC","20250328","20190408","7623","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2410","1845",,,"20150218","20150218","Geen verstrekking in Open Data","67390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,"e1*2007/46*0200*23","J20RP0","CZCCB5KX","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-04-08T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF19","Personenauto","MERCEDES-BENZ","E 220 BLUETEC","20250220","20201111","8811","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1745","2410","1845",,,"20150220","20150220","Geen verstrekking in Open Data","72245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,"e1*2007/46*0200*23","J20RP0","CZCCB5K4","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-11-11T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZSB1","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250131","20130712","14014","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130116","20130116","Geen verstrekking in Open Data","63735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2013-07-12T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZXH6","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240517","20240221","14014","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20130228","20130228","Geen verstrekking in Open Data","65351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-21T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XVF6","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20240613","20190528","14147","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20120815","20120815","Geen verstrekking in Open Data","60665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H70RP1","NZAAA500","1","0.06","276","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2019-05-28T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKZ15","Personenauto","MERCEDES-BENZ","GLK 220 BLUETEC 4MATIC","20250524","20230323","11826","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1825","2500","1925","750","2400","20140523","20140829","Geen verstrekking in Open Data","64981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*15","H70RP1","NZAAA500","0","0.06","276","Nee","Ja",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-03-23T00:00:00.000","2014-05-23T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNN44","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20240925","20191224","5186","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20140925","20140925","Geen verstrekking in Open Data","49457","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB500","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-12-24T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNN51","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241209","20170315","5364","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2170","1595","750","1800","20140925","20140925","Geen verstrekking in Open Data","45938","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","204 K",,"e1*2001/116*0457*25","R20RP0","EZAAB521","0","0.08","284","Nee","Nee",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-03-15T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPR50","Personenauto","MERCEDES-BENZ","C 220 BLUETEC","20241009","20240204","6965","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20141006","20141006","Geen verstrekking in Open Data","58333","Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"op dwarsbalk v. r. voorzitting","2190","204 K",,"e1*2001/116*0457*25","R20RP0","NZAAB523","0","0.08","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-02-04T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"