"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HRD8","Personenauto","PEUGEOT","307","20240614","20200613","10130","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1488","1860","1588","750","1000","20070115","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860",,,"e2*2001/116*0290*04","B","C","1","0.08","261","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-06-13T00:00:00.000","2007-01-15T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXG2","Personenauto","PEUGEOT","307","20240613","20210419","7391","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20041122","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-04-19T00:00:00.000","2004-11-22T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRJ7","Personenauto","PEUGEOT","307 CC","20240224","20240322","4868","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1460","1870","1560","730","1000","20040625","20110801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1870",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2024-03-22T00:00:00.000","2004-06-25T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJR7","Personenauto","PEUGEOT","307","20240921","20240304","7801","cabriolet","4","PAARS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040317","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2024-03-04T00:00:00.000","2004-03-17T00:00:00.000","2008-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GND7","Personenauto","PEUGEOT","307","20250326","20150527","7915","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040929","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2015-05-27T00:00:00.000","2004-09-29T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPN2","Personenauto","PEUGEOT","307","20250209","20150403","8934","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20050531","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*02","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2015-04-03T00:00:00.000","2005-05-31T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTB1","Personenauto","PEUGEOT","307","20240826","20240412","7557","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20060626","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2024-04-12T00:00:00.000","2006-06-26T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFV8","Personenauto","PEUGEOT","307","20250602","20240313","6848","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040525","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-03-13T00:00:00.000","2004-05-25T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVL6","Personenauto","PEUGEOT","307","20240913","20230708","7643","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1443","1880","1543","750","1320","20061121","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*2001/116*0313*01","B","C","2","0.07","261","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-07-08T00:00:00.000","2006-11-21T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBT3","Personenauto","PEUGEOT","307","20241020","20180212","8420","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040513","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2023","Geen oordeel","05","Nee","2024-10-20T00:00:00.000","2018-02-12T00:00:00.000","2004-05-13T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPL1","Personenauto","PEUGEOT","307","20250506","20230922","8875","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20050225","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*08","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-09-22T00:00:00.000","2005-02-25T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNH3","Personenauto","PEUGEOT","307","20250215","20240418","6537","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20060323","20101218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-18T00:00:00.000","2006-03-23T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSXZ","Personenauto","PEUGEOT","307","20230713","20230628","8377","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*06","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2023-07-13T00:00:00.000","2023-06-28T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBLJ","Personenauto","PEUGEOT","307","20250514","20230506","8066","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040508","20040508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-05-06T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDFR","Personenauto","PEUGEOT","307","20240919","20140903","6786","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*07","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-09-03T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDKS","Personenauto","PEUGEOT","307","20240531","20230524","8069","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-05-24T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDPV","Personenauto","PEUGEOT","307","20250320","20220806","8782","cabriolet","4","ROOD","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040515","20040515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-08-06T00:00:00.000","2004-05-15T00:00:00.000","2004-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDZT","Personenauto","PEUGEOT","307","20250414","20040607","8919","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGTD","Personenauto","PEUGEOT","307","20240720","20231118","8402","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-11-18T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLFH","Personenauto","PEUGEOT","307","20241219","20190819","8289","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1463","1870","1563","730","1300","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*98/14*0244*07","B","F/IF","0","0.06","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-08-19T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXSK","Personenauto","PEUGEOT","307","20250418","20190709","9385","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050122","20050122","Geen verstrekking in Open Data","39130","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*08","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-07-09T00:00:00.000","2005-01-22T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZSB","Personenauto","PEUGEOT","307","20240911","20150825","8294","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050114","20050114","Geen verstrekking in Open Data","35167","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*08","B","C/IF","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2015-08-25T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFD5","Personenauto","PEUGEOT","307","20241118","20221201","7120","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1428","1850","1528","750","1200","20060913","20110507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*2001/116*0243*10","B","C","0","0.05","261","Nee","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-12-01T00:00:00.000","2006-09-13T00:00:00.000","2011-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFTD","Personenauto","PEUGEOT","307","20250430","20221109","8259","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20050317","20050317","Geen verstrekking in Open Data","34058","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","1","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-11-09T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGRP","Personenauto","PEUGEOT","307","20241124","20191129","7772","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1413","1810","1513","730","1200","20050714","20050714","Geen verstrekking in Open Data","32288","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e2*98/14*0243*08","B","C/IF","0","0.05","261","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-11-29T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLBK","Personenauto","PEUGEOT","307","20250328","20230322","9643","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1469","1900","1569","750","1300","20050527","20050527","Geen verstrekking in Open Data","39087","Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*00","B","F","0","0.07","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-22T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"