"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHG5","Personenauto","BMW","6ER REIHE","20240617","20191128","42482","cabriolet","4","BLAUW","Niet geregistreerd","8","4799","1835","2260","1935",,,"20090529","20090529","Geen verstrekking in Open Data","149420","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","663C",,"e1*2001/116*0253*07","EB51","AB","0","0.14","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-11-28T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFF8","Personenauto","BMW","320I","20250222","20221107","11596","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110121","20110121","Geen verstrekking in Open Data","66847","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-07T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNS2","Personenauto","BMW","320I","20240608","20200504","11095","cabriolet","4","BEIGE","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110301","20110301","Geen verstrekking in Open Data","63207","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*02","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-05-04T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPS2","Personenauto","BMW","335I","20250516","20140327","20030","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110304","20110304","Geen verstrekking in Open Data","92274","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*02","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2014-03-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVN7","Personenauto","BMW","318I","20250327","20190327","7025","cabriolet","4","WIT","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20110131","20120413","Geen verstrekking in Open Data","49000","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*02","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-27T00:00:00.000","2011-01-31T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVT4","Personenauto","BMW","335I","20240609","20201201","18783","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20120419","20120419","Geen verstrekking in Open Data","79389","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-12-01T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRK7","Personenauto","BMW","325D","20241030","20120706","14091","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1730","2185","1830","750","1800","20110411","20120706","Geen verstrekking in Open Data","82954","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2185","3C",,"e1*2007/46*0316*03","DY51","5B","0","0.08","276","Nee","Nee",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2012-07-06T00:00:00.000","2011-04-11T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXX4","Personenauto","BMW","320I","20241102","20201010","7955","coupe","4","GRIJS","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120925","20120925","Geen verstrekking in Open Data","41759","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*04","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-10-10T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZP7","Personenauto","BMW","335I","20241004","20170831","15623","coupe","4","ZWART","Niet geregistreerd","6","2979","1500","2005","1600","750","1700","20120927","20120927","Geen verstrekking in Open Data","78230","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2005","3C",,"e1*2007/46*0316*04","KG71","5A","0","0.14","276","Nee","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-08-31T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFR9","Personenauto","BMW","335I","20241010","20231010","15308","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110323","20121023","Geen verstrekking in Open Data","75953","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2011-03-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVS8","Personenauto","BMW","6ER REIHE","20240607","20220226","5275","cabriolet","4","WIT","Niet geregistreerd","8","4398","1795","2250","1895",,,"20060426","20130221","Geen verstrekking in Open Data","124150","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2250","663CEK7132",,"e1*2001/116*0253*01","EK71","32","0","0.13","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-02-26T00:00:00.000","2006-04-26T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDV1","Personenauto","BMW","320I","20250422","20170223","9341","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100408","20100408","Geen verstrekking in Open Data","48268","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-02-23T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDX8","Personenauto","BMW","320I","20241024","20221026","9656","coupe","4","GRIJS","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100821","20100821","Geen verstrekking in Open Data","49954","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1840","3C",,"e1*2007/46*0316*01","KD71","5D","0","0.08","276","Nee","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-10-26T00:00:00.000","2010-08-21T00:00:00.000","2010-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZT1","Personenauto","BMW","320I","20250502","20240404","7727","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20110416","20110416","Geen verstrekking in Open Data","44476","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*03","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-04T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBL3","Personenauto","BMW","335I","20250422","20231111","16907","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110422","20110422","Geen verstrekking in Open Data","80978","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-11-11T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGD2","Personenauto","BMW","325I","20240731","20190810","13789","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20110513","20110513","Geen verstrekking in Open Data","72245","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2115","3C",,"e1*2007/46*0316*03","DW51","5B","0","0.09","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-08-10T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTV9","Personenauto","BMW","320I","20240509","20230509","9725","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120413","20120413","Geen verstrekking in Open Data","59358","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-05-09T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNX3","Personenauto","BMW","320I","20240628","20210312","10054","cabriolet","4","BRUIN","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120628","20120628","Geen verstrekking in Open Data","63214","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-03-12T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKZ6","Personenauto","BMW","318I","20250329","20130510","5494","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1570","2025","1670","695","1250","20120329","20130510","Geen verstrekking in Open Data","61593","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*04","DV71","5A","0","0.06","276","Nee","Nee",,"Nee","3350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2013-05-10T00:00:00.000","2012-03-29T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJJ2","Personenauto","BMW","6ER REIHE","20240914","20131214","32422","coupe","4","ZWART","Niet geregistreerd","8","4799","1625","2100","1725",,,"20081124","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schroefveerkoker motorruimte","2100","663C",,"e1*2001/116*0253*07","EA51","AB","0","0.16","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2013-12-14T00:00:00.000","2008-11-24T00:00:00.000","2009-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJR7","Personenauto","BMW","320I","20240525","20220227","9694","coupe","4","WIT","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20100927","20100927","Geen verstrekking in Open Data","50892","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*02","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-02-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFR6","Personenauto","BMW","335I XDRIVE","20241121","20141229","21303","coupe","4","GRIJS","Niet geregistreerd","6","2979","1595","2100","1695","750","1800","20110127","20110127","Geen verstrekking in Open Data","92661","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2100","3C",,"e1*2007/46*0316*02","KF91","5B","0","0.13","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-12-29T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDK2","Personenauto","BMW","335I","20250602","20200530","11551","coupe","4","WIT","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100804","20110426","Geen verstrekking in Open Data","80530","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*01","KG71","5B","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-05-30T00:00:00.000","2010-08-04T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGS2","Personenauto","BMW","325I","20250403","20230322","10904","coupe","4","WIT","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110518","20110518","Geen verstrekking in Open Data","59907","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*03","KE51","5B","0","0.10","276","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-03-22T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHK3","Personenauto","BMW","320I","20250203","20160315","10153","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1570","2025","1670","695","1400","20110524","20110524","Geen verstrekking in Open Data","60184","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2025","3C",,"e1*2007/46*0316*03","DV51","5A","0","0.07","276","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2016-03-15T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXR8","Personenauto","BMW","320I","20241027","20240511","8211","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20120102","20120102","Geen verstrekking in Open Data","47991","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1810","3C",,"e1*2007/46*0316*01","KD71","5C","0","0.08","276","Nee","Nee",,"Nee","3285","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-05-11T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"