"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNS4","Bedrijfsauto","SCANIA","R580","20240919","20200714",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10125","28000","10225",,,"20140226","20190906","Geen verstrekking in Open Data",,"Ja",,,"39775",,,,,"10",,,,"685","255","N3",,,"r. balk by vooras","28000","R580LA6X2HNB",,,,,,"0.04","445","Nee","Nee","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-07-14T00:00:00.000","2014-02-26T00:00:00.000","2019-09-06T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BND3","Bedrijfsauto","SCANIA","R580","20240814","20200814",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9780","27000","9880",,,"20151110","20200814","Geen verstrekking in Open Data",,"Ja",,,"40120",,,,,"6",,,,"680","253","N3",,,"r. balk by vooras","27000","R580LA6X2HNB",,,,,,"0.04","315","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2015-11-10T00:00:00.000","2020-08-14T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXV2","Bedrijfsauto","SCANIA","R 580","20170104",,,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10775","28000","10875","750",,"20160104",,"Geen verstrekking in Open Data",,"Nee","89",,"39125",,,,"2","10",,,,"670","255","N3",,,,"28000","R580LA6X2HNB",,,,,,"0.04","445","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2017-01-04T00:00:00.000",,"2016-01-04T00:00:00.000",,,,,,,,,,,,"390",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTN6","Bedrijfsauto","SCANIA","R580","20241116","20221107",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9920","27000","10020","750",,"20161122","20221107","Geen verstrekking in Open Data",,"Ja","90",,"39980",,,,,"10",,,,"685","255","N3",,,,"27000","R580LA6X2HNB",,,,,,"0.04","445","Nee","Nee","20241028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-07T00:00:00.000","2016-11-22T00:00:00.000","2022-11-07T00:00:00.000","2024-10-28T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSB5","Bedrijfsauto","SCANIA","R580","20241119","20211111",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9540","28000","9640",,,"20150626","20211011","Geen verstrekking in Open Data",,"Ja","90",,"40360",,,,"2","10",,,,"680","255","N3",,,,"28000","R580LA6X2HNB",,,,,,"0.04","441","Nee","Nee","20251031","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2021-11-11T00:00:00.000","2015-06-26T00:00:00.000","2021-10-11T00:00:00.000","2025-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPL8","Bedrijfsauto","SCANIA","R580LA6X2HNB","20250508","20200504",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10425","27000","10525",,,"20151216","20200504","Geen verstrekking in Open Data",,"Ja","90",,"39475",,,,,"6",,,,"715","255","N3",,,"r. balk v. vooras","29000",,,,,,,"0.04","442","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-05-04T00:00:00.000","2015-12-16T00:00:00.000","2020-05-04T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTB2","Bedrijfsauto","SCANIA","R580","20241002","20220603",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9575","27000","9675",,,"20150107","20220603","Geen verstrekking in Open Data",,"Nee","90",,"40325",,,,"2","10",,,,"690","255","N3",,,,"27000","R580LA6X2HNB",,,,,,"0.04","441","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-06-03T00:00:00.000","2015-01-07T00:00:00.000","2022-06-03T00:00:00.000","2025-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXJ7","Bedrijfsauto","SCANIA","R580","20180516","20240131",,"kraanwagen","2","N.v.t.","N.v.t.","8","16353","17705","28000","17805",,,"20170516","20240129","Geen verstrekking in Open Data",,"Ja","89","10295","32195",,,,,"10",,,,"757","255","N3",,,,"30000","R580LA6X2HNB",,,,,,"0.02","501","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-05-16T00:00:00.000","2024-01-31T00:00:00.000","2017-05-16T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNZ8","Bedrijfsauto","SCANIA","R580LA6X2HNB","20250105","20191128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16353","9330","27000","9430",,,"20140422","20191128","Geen verstrekking in Open Data",,"Ja",,,"40670",,,,,"10",,,,"677","255","N3",,,,"27000","R580",,,,,,"0.05","445","Nee","Nee","20241205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2019-11-28T00:00:00.000","2014-04-22T00:00:00.000","2019-11-28T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRV3","Bedrijfsauto","SCANIA","R580LA6X2HNB","20241020","20221028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","16353","10300","28000","10400","750",,"20160225","20211203","Geen verstrekking in Open Data",,"Ja","90",,"39600",,,,,"6",,,,"700","255","N3",,,,"28000",,,,,,,"0.04","460","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-28T00:00:00.000","2016-02-25T00:00:00.000","2021-12-03T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXP1","Bedrijfsauto","SCANIA","R 580","20241204","20240420",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","9925","27000","10025",,,"20151208","20240319","Geen verstrekking in Open Data",,"Ja","90",,"39975",,,,,"10",,,,"660","255","N3",,,,"27000","R580LA6X2HNB",,,,,,"0.04","440","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2024-04-20T00:00:00.000","2015-12-08T00:00:00.000","2024-03-19T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKP2","Bedrijfsauto","SCANIA","R 580","20250308","20180309",,"opleggertrekker","2","N.v.t.","N.v.t.","8","16353","10255","28000","10355",,,"20150626","20180309","Geen verstrekking in Open Data",,"Ja",,,"39645",,,,,"10",,,,"684","255","N3",,,"tegen r. balk zywand v. vooras","28000","R580LA6X2HNB",,,,,,"0.04","440","Nee","Nee","20260307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-03-09T00:00:00.000","2015-06-26T00:00:00.000","2018-03-09T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
