"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WZFJ","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210128","20210128","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","600","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVVV","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20200221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","80","460",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WPLT","Middenasaanhangwagen","OMME LIFT A/S","15000Z",,"20190123",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"19910228","20161003","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"755",,,,"215","O2",,,"v. dwarsbalk v.","1600","15000Z",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","1991-02-28T00:00:00.000","2016-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKR3","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20240326",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20240326","20240326","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WVJK","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200206",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-06T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKG6","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20240206",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20240206","20240206","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2024-02-06T00:00:00.000","2024-02-06T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRSL","Middenasaanhangwagen","OMME LIFT A/S","1850 EB",,"20171016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2065","2510",,,,"20170929","20170929","Geen verstrekking in Open Data",,"N.v.t.","80","445",,,,,"0","2","721","0",,"724","168","O2",,,"r. balk","2510","OMME 2.0",,"e1*2007/46*0848*05","241","E11","0",,"506","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WNRK","Middenasaanhangwagen","OMME LIFT A/S","2900 EBD",,"20230421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3080","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","80","420",,,,,"0","2","917","0",,"921","171","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*03","350","J07","0",,"638","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRRS","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20171018",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*04","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-18T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVVV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200304",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200221","20200221","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-04T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVXD","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20200227","20200227","Geen verstrekking in Open Data",,"N.v.t.","100","385",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFD3","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20220510",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJT9","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20231122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2410",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","80","395",,,,,,"2","621",,,"625","170","O2",,,,"2410","OMME 2.0",,"e1*2007/46*0848*07","241","N01","0",,"443","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJF4","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20230721",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","621","0",,"625","167","O2",,,,"2300","OMME 2.0",,"e1*2007/46*0848*07","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WVVX","Middenasaanhangwagen","OMME LIFT A/S","2300 EXB",,"20200421",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2920","3500",,,,"20200225","20200225","Geen verstrekking in Open Data",,"N.v.t.","80","580",,,,,"0","2","729","0",,"732","170","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","L10","0",,"525","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZJD","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210415",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210304","20210304","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WSPD","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20180709",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20180525","20180525","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGX1","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20230602",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2805","3500",,,,"20230602","20230602","Geen verstrekking in Open Data",,"N.v.t.","80","695",,,,,,"2","836",,,"839","169","O2",,,"r. balk","3500","OMME 2.0",,"e1*2007/46*0848*07","350","I07","0",,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WSDX","Middenasaanhangwagen","OMME LIFT A/S","2500 EBD",,"20180308",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3260","3500",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","80","240",,,,,"0","2","836","0",,"839","169","O2",,,"r. balk","3600","OMME 2.0",,"e1*2007/46*0848*05","350","I07","0",,"581","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WSLT","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20181001",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-01T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WZDS","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20210130",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20210120","20210120","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,,"2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2021-01-20T00:00:00.000","2021-01-20T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDN2","Middenasaanhangwagen","OMME LIFT A/S","2100 EB",,"20220318",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2280","2500",,,,"20220211","20220211","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","735","0",,"738","168","O2",,,,"2500","OMME 2.0",,"e1*2007/46*0848*07","250","H05","0",,"510","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKJ3","Middenasaanhangwagen","OMME LIFT A/S","2900 EB",,"20240213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3040","3500",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,"2","917",,,"921","171","O2",,,,"3500","OMME 2.0",,"e1*2007/46*0848*07","350","J07","0",,"638","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRTV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20171101",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJ7","Middenasaanhangwagen","OMME LIFT A/S","1500 EXB",,"20230406",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1920","2250",,,,"20230406","20230406","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","607",,,"609","162","O2",,,"r. balk","2250","OMME 2.0",,"e1*2007/46*0848*07","225","O01","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRTV","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20171117",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTDB","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20200925",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2400",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","80","385",,,,,"0","2","621","0",,"625","167","O2",,,"r. balk","2400","OMME 2.0",,"e1*2007/46*0848*05","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRJR","Middenasaanhangwagen","OMME LIFT A/S","1700 EXB",,"20171212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2015","2300",,,,"20170613","20170613","Geen verstrekking in Open Data",,"N.v.t.","80","285",,,,,"0","2","622","0",,"625","167","O2",,,"r. balk","2300","OMME 2.0",,"e1*2007/46*0848*04","230","N01","0",,"443","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-12T00:00:00.000","2017-06-13T00:00:00.000","2017-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"