"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDS8","Personenauto","BMW","X REIHE","20241117","20081103","19293","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20081103","20081103","Geen verstrekking in Open Data","75375","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. motorruimte by schroefveerkoker","2300","X83",,"e1*2001/116*0249*11","PC71","AL","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG6","Personenauto","BMW","X REIHE","20241211","20181207","24311","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1975","2680","2075","750","2700","20071116","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2680",,,"e1*2001/116*0420*02","FE41","AF","0","0.10","293","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-12-07T00:00:00.000","2007-11-16T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXT5","Personenauto","BMW","X REIHE","20241107","20170930","22208","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1975","2680","2075","750","2700","20080508","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2680",,,"e1*2001/116*0420*02","FE41","AF","0","0.10","293","Nee","Ja",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-09-30T00:00:00.000","2008-05-08T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRB2","Personenauto","BMW","X REIHE","20250512","20210610","14660","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20090728","20090728","Geen verstrekking in Open Data","37861","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*09","PC31","01","0","0.06","280","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-06-10T00:00:00.000","2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTJ2","Personenauto","BMW","X REIHE","20240922","20150826","14722","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1725","2265","1825","720","2000","20090824","20090824","Geen verstrekking in Open Data","55053","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2265","X83",,"e1*2001/116*0249*10","PE11","AL","0","0.07","280","Nee","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2015-08-26T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTK6","Personenauto","BMW","X REIHE","20250131","20221028","27317","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20090513","20121206","Geen verstrekking in Open Data","128972","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*06","FG81","GA","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2022-10-28T00:00:00.000","2009-05-13T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFK2","Personenauto","BMW","X REIHE","20240731","20150713","19854","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1585","2180","1685","750","2000","20091030","20091030","Geen verstrekking in Open Data","75167","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2180","X1",,"e1*2007/46*0275*00","VM31","5B","0","0.11","276","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-13T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNS6","Personenauto","BMW","X REIHE","20250111","20100111","17064","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1585","2180","1685","750","2000","20100111","20100111","Geen verstrekking in Open Data","65091","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2180","X1",,"e1*2007/46*0275*00","VM31","5S","0","0.11","276","Nee","Nee",,"Nee","4260","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRG3","Personenauto","BMW","X REIHE","20250413","20180628","10436","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1465","2045","1565","750","1800","20100121","20100121","Geen verstrekking in Open Data","45895","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*00","VN31","5A","0","0.08","276","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-06-28T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBG9","Personenauto","BMW","X REIHE","20241107","20131213","21149","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20100318","20100318","Geen verstrekking in Open Data","81993","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. motorruimte by schroefveerkoker","2300","X83",,"e1*2001/116*0249*14","PC71","AL","0","0.09","280","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-12-13T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPK9","Personenauto","BMW","X REIHE","20250131","20221121","27364","stationwagen","5","ZWART","Niet geregistreerd","8","4799","2145","2870","2245","750","3500","20070417","20101021","Geen verstrekking in Open Data","102397","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2870",,,"e1*2001/116*0420*00","FE81","56","0","0.12","293","Nee","Nee",,"Nee","6510","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-11-21T00:00:00.000","2007-04-17T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXV6","Personenauto","BMW","X REIHE","20250613","20240423","25066","stationwagen","5","ZWART","Niet geregistreerd","8","4799","2080","2785","2180","750","2700","20090424","20101227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schroefveerkoker","2785","X70",,"e1*2001/116*0420*06","FE81","AF","0","0.12","293","Nee","Nee",,"Nee","5605","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2024-04-23T00:00:00.000","2009-04-24T00:00:00.000","2010-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSH9","Personenauto","BMW","X REIHE","20250512","20170104","19735","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1780","2365","1880","750","2400","20110714","20110714","Geen verstrekking in Open Data","91394","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2365","X3",,"e1*2007/46*0512*03","WX71","5W","0","0.12","281","Nee","Nee",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-01-04T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXD7","Personenauto","BMW","X REIHE","20240624","20180611","13339","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2300","1800","750","2400","20110816","20110816","Geen verstrekking in Open Data","67460","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*03","WY31","5F","0","0.08","281","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2018-06-11T00:00:00.000","2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXK9","Personenauto","BMW","X REIHE","20250123","20170113","18343","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1780","2395","1880","750","2000","20120103","20120103","Geen verstrekking in Open Data","81284","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2395","X3",,"e1*2007/46*0512*04","WX71","5A0V0","0","0.12","281","Nee","Ja",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2017-01-13T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZF2","Personenauto","BMW","X REIHE","20241230","20180519","7688","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20111230","20111230","Geen verstrekking in Open Data","39988","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*05","VL91","5A0V0","0","0.09","276","Nee","Nee",,"Nee","3940","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2018-05-19T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDK7","Personenauto","BMW","X REIHE","20241119","20210209","25827","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2050","2755","2150","750","2700","20120106","20120106","Geen verstrekking in Open Data","101813","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2755","X5",,"e1*2007/46*0421*04","ZW41","5S","0","0.08","293","Nee","Ja",,"Nee","5575","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-02-09T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLR5","Personenauto","BMW","X REIHE","20250316","20170825","27670","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2050","2965","2150","750","3500","20120305","20120305","Geen verstrekking in Open Data","123415","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","2965","X5",,"e1*2007/46*0421*06","ZW41","5A07A","0","0.08","293","Nee","Ja",,"Nee","6605","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-08-25T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTS3","Personenauto","BMW","X REIHE","20241215","20221222","17712","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2050","2755","2150","750","2700","20080530","20120403","Geen verstrekking in Open Data","86389","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,"e1*2001/116*0420*04","FF41","AF","0","0.08","293","Nee","Ja",,"Nee","5575","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-12-22T00:00:00.000","2008-05-30T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZN3","Personenauto","BMW","X REIHE","20250415","20190413","14854","sedan","5","GRIJS","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20040227","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*02","PA91","31","0","0.09","280","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-04-13T00:00:00.000","2004-02-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP2","Personenauto","BMW","X REIHE","20250513","20231127","12423","stationwagen","5","WIT","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20120510","20120510","Geen verstrekking in Open Data","72841","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*06","WY31","5A0A0","0","0.08","281","Nee","Nee",,"Nee","4815","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-11-27T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRG6","Personenauto","BMW","X REIHE","20240723","20130307","7977","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1460","2035","1560","750","1800","20120723","20120723","Geen verstrekking in Open Data","42899","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2035","X1",,"e1*2007/46*0275*05","VL91","5H0V0","0","0.09","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2013-03-07T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVP1","Personenauto","BMW","X REIHE","20241110","20211113","14242","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2315","1800","750","2000","20120824","20120824","Geen verstrekking in Open Data","71853","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*06","WY31","5A000","0","0.08","281","Nee","Nee",,"Nee","4415","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-13T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGS8","Personenauto","BMW","X REIHE","20241109","20201009","8859","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1460","2035","1560","750","1800","20121109","20121109","Geen verstrekking in Open Data","43627","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2035","X1",,"e1*2007/46*0275*07","VL91","5H1V0","0","0.09","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-10-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHG4","Personenauto","BMW","X REIHE","20241124","20171125","11506","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20121117","20121117","Geen verstrekking in Open Data","57977","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*06","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-11-25T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKG9","Personenauto","BMW","X REIHE","20241218","20190506","9575","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1485","2060","1585","750","1800","20121218","20121218","Geen verstrekking in Open Data","48186","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2060","X1",,"e1*2007/46*0275*06","VL91","5A0V0","0","0.09","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-05-06T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"