"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VJP1","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240709","20180829","23623","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-07-09T00:00:00.000","2018-08-29T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLD5","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20211218","20211202","21381","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Nee",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2021","Logisch","00","Ja","2021-12-18T00:00:00.000","2021-12-02T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGX3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20231021","20210218","21012","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070704","20070704","Geen verstrekking in Open Data",,"Nee",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2023-10-21T00:00:00.000","2021-02-18T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJD3","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240928","20140612","22509","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2014-06-12T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLS9","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250324","20091103","20871","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2270","3000","2370","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"730",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2009-11-03T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX59","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240915","20230801","16893","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2270","3000","2370","750","2500","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-08-01T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VLK6","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240810","20200210","21411","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-02-10T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VFL5","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250425","20170825","22068","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070322","20070322","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-08-25T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLP1","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20241019","20121114","19291","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2012-11-14T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTX96","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250328","20120319","18540","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-03-19T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHH2","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250219","20190726","21460","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-07-26T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VPN6","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240704","20240118","20957","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20080402","20080402","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-01-18T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VHH6","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250408","20210604","21297","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-06-04T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFN1","Bedrijfsauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20250329","20240124","21216","gesloten opbouw","5","N.v.t.","N.v.t.","5","2461","2165","3000","2265","750",,"20070316","20070316","Geen verstrekking in Open Data",,"Ja",,"835",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-01-24T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR501P","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20241202","20170329","11419","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2380","3000","2480","750","2500","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-12-02T00:00:00.000","2017-03-29T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
