"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S907XG","Personenauto","CITROEN","E-BERLINGO VAN","20260801","20230513",,"kampeerwagen","2","WIT","Niet geregistreerd",,,"1885","2385","1985","750","750","20220801","20220801","Geen verstrekking in Open Data","37588","Ja","135",,,,,,"4","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2026-08-01T00:00:00.000","2023-05-13T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T028NL","Personenauto","CITROEN","E-BERLINGO VAN","20270901","20230901",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"1795","2385","1895","750","750","20230901","20230901","Geen verstrekking in Open Data","44086","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T711ND","Personenauto","CITROEN","E-BERLINGO VAN","20270803","20230803",,"kampeerwagen","2","GRIJS","Niet geregistreerd",,,"1795","2385","1895","750","750","20230803","20230803","Geen verstrekking in Open Data","39905","Ja","135",,,,,,"5","4",,,,"475","185","M1",,,,"2385","E",,,,,,"0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18FGP","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280419","20240419",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20240419","20240419","Geen verstrekking in Open Data","43741","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*28","A","ZKXZ-K75033","2","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V19FKZ","Bedrijfsauto","CITROEN","E-BERLINGO VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,,,"Geen verstrekking in Open Data",,"Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DFN","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280130","20240208",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240130","20240130","Geen verstrekking in Open Data","42168","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*27","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-02-08T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FJR","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","41684","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DDP","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280426","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240426","20240426","Geen verstrekking in Open Data","38510","Ja","135","778",,,"750",,"4","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*26","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V24DXP","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20240327","20240327","Geen verstrekking in Open Data","43741","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*27","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25DBJ","Bedrijfsauto","CITROEN","E-BERLINGO VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,,,"Geen verstrekking in Open Data",,"Nee","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*27","A","ZKXZ-J75033","0","0.03","298","Nee","Nee",,"Nee","3135",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28FLT","Bedrijfsauto","CITROEN","E-BERLINGO VAN",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,,,"Geen verstrekking in Open Data",,"Nee","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*28","A","ZKXZ-H75033","0","0.03","279","Nee","Nee",,"Nee","3160",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V31FLT","Bedrijfsauto","CITROEN","E-BERLINGO VAN",,,,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,,,"Geen verstrekking in Open Data",,"Nee","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*28","A","ZKXZ-H75033","0","0.03","279","Nee","Nee",,"Nee","3160",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DBZ","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280119","20240119",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240119","20240119","Geen verstrekking in Open Data","41878","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*21","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DBZ","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280130","20240216",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240130","20240130","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-02-16T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41DDH","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280123","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240123","20240123","Geen verstrekking in Open Data","42047","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V42DNL","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280314","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240314","20240314","Geen verstrekking in Open Data","41382","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DGX","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280209","20240209",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240209","20240209","Geen verstrekking in Open Data","43330","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*27","A","ZKXZ-H7W033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49DBK","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280125","20240125",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20240125","20240125","Geen verstrekking in Open Data","43693","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*27","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2028-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50DBK","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280122","20240122",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240122","20240122","Geen verstrekking in Open Data","41938","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*26","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54DPD","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280229","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240229","20240229","Geen verstrekking in Open Data","43136","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DBG","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280130","20240130",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20240130","20240130","Geen verstrekking in Open Data","41938","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*26","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76FJJ","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","43439","Nee","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V77FJX","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","42592","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FGL","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280430","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240430","20240430","Geen verstrekking in Open Data","42592","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FFR","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280422","20240422",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240422","20240422","Geen verstrekking in Open Data","40535","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*28","A","ZKXZ-G75033","2","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DZK","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280327","20240327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240327","20240327","Geen verstrekking in Open Data","42592","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86FBT","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20280330","20240330",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20240330","20240330","Geen verstrekking in Open Data","42592","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*27","A","ZKXZ-G75033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2028-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"