"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZLH92","Personenauto","POESSL","KW 18","20250507","20231107","11106","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2855","3500","2955","750","3000","20140507","20150220","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKT9FE","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-11-07T00:00:00.000","2014-05-07T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THN73","Personenauto","POESSL","KW 18","20250215","20200117","12041","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20140215","20140215","Geen verstrekking in Open Data","62639","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","FKS8FF","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-01-17T00:00:00.000","2014-02-15T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVP77","Personenauto","POESSL","KW 18","20240721","20200208","12399","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20140606","20140606","Geen verstrekking in Open Data","62953","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","FKS9FF","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-02-08T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLN65","Personenauto","POESSL","KW 18","20250419","20191220","11360","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140423","20140423","Geen verstrekking in Open Data","59320","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-12-20T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVH71","Personenauto","POESSL","KW 18","20240620","20141110","9610","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2855","3500","2955","750","3000","20140502","20141110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2014-11-10T00:00:00.000","2014-05-02T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJR34","Personenauto","POESSL","KW 18","20250512","20190313","12474","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2855","3500","2955","750","3000","20140312","20140312","Geen verstrekking in Open Data","65462","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","FKS9FF","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-03-13T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJR35","Personenauto","POESSL","KW 18","20240517","20140314","11360","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","2855","3500","2955","750","3000","20140314","20140314","Geen verstrekking in Open Data","59599","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKT9FE","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLH94","Personenauto","POESSL","KW 18","20240626","20150102","10945","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140422","20140422","Geen verstrekking in Open Data","58261","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-01-02T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLJ26","Personenauto","POESSL","KW 18","20250118","20150110","11040","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140422","20140422","Geen verstrekking in Open Data","58261","Ja",,,,,,,"5","4",,,,"636",,"M1",,,"r.","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2015-01-10T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLJ27","Personenauto","POESSL","KW 18","20250422","20141030","11040","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140422","20140422","Geen verstrekking in Open Data","61196","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-10-30T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLJ69","Personenauto","POESSL","KW 18","20241110","20190402","9574","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140217","20150121","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-04-02T00:00:00.000","2014-02-17T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THJ99","Personenauto","POESSL","KW 18","20250406","20191129","10945","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140222","20140222","Geen verstrekking in Open Data","62316","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-11-29T00:00:00.000","2014-02-22T00:00:00.000","2014-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTX53","Personenauto","POESSL","KW 18","20250328","20230331","11432","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150414","20150414","Geen verstrekking in Open Data","60045","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-31T00:00:00.000","2015-04-14T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTX54","Personenauto","POESSL","KW 18","20250503","20230504","11432","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150331","20150331","Geen verstrekking in Open Data","60350","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZN33","Personenauto","POESSL","KW 18","20240721","20200527","11172","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140626","20140626","Geen verstrekking in Open Data","56777","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-05-27T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLP52","Personenauto","POESSL","KW 18","20250206","20220715","12500","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20150203","20150203","Geen verstrekking in Open Data","65502","Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*16","FKS9FF","M4HP1004DTF064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-07-15T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075VN","Personenauto","POESSL","KW 18","20250416","20191223","11583","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20190416","20191223","Geen verstrekking in Open Data","47883","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","CKD1FE","M4HP1I44DTJ064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-12-23T00:00:00.000","2019-04-16T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119RH","Personenauto","POESSL","KW 18","20241114","20231227","11733","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20191114","20191114","Geen verstrekking in Open Data","48517","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DVC 001",,"e1*2007/46*1890*00","31F2","HP1D1BE4EM4I44C005","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-27T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126FL","Personenauto","POESSL","KW 18 / 19L","20240916","20190917","11958","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20150729","20190917","Geen verstrekking in Open Data","49461","Ja","150",,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. pers.ruimte","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2019-09-17T00:00:00.000","2015-07-29T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137GX","Personenauto","POESSL","KW 18 / 36","20240731","20191012","11111","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2845","3500","2945","750","3000","20160719","20191012","Geen verstrekking in Open Data","45898","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*19","CKG8FE","M4HP1004DTG064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-10-12T00:00:00.000","2016-07-19T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G216PX","Personenauto","POESSL","KW 18","20250416","20191109","10343","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","3139","4250","3239","750","3000","20190416","20191109","Geen verstrekking in Open Data","51057","Ja","150",,,,,,"5","4",,,,"636","205","M1",,,,"4250","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-11-09T00:00:00.000","2019-04-16T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229LB","Personenauto","POESSL","KW 18","20241025","20191025","9420","kampeerwagen","4","GEEL","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20191025","20191025","Geen verstrekking in Open Data","64336","Ja","150",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","31F2","HP1D2BE4EM4I44C005","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249VD","Personenauto","POESSL","KW 18","20241014","20200130","11265","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20140314","20200130","Geen verstrekking in Open Data","46549","Ja","156",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG9FE","M4HP1004DTE064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-30T00:00:00.000","2014-03-14T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G336ZL","Personenauto","POESSL","KW 18","20240919","20191227","9420","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2880","3500","2980","750","3000","20191227","20191227","Geen verstrekking in Open Data","65565","Ja","150",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","31F2","HP1D2BE4EM4I44C005","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G616LG","Personenauto","POESSL","KW 18 / 36","20241101","20210324","12090","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20160317","20191102","Geen verstrekking in Open Data","50017","Ja","150",,,,,,"5","4",,,,"636","205","M1",,,"r.","3500","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2021-03-24T00:00:00.000","2016-03-17T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G762TP","Personenauto","POESSL","KW 18 / 36","20250313","20191206","13072","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2845","4250","2945","750","3000","20151216","20191128","Geen verstrekking in Open Data","54151","Ja","152",,,,,,"3","4",,,,"636","205","M1",,,"r.","4250","EG/DF 003",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-12-06T00:00:00.000","2015-12-16T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"