"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V089XL","Bedrijfsauto","JEEP","COMPASS VAN","20250323","20231031","10814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20190323","20190323","Geen verstrekking in Open Data","49640","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-10-31T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V133RK","Bedrijfsauto","JEEP","COMPASS VAN","20250209","20240215","9688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20180730","20180730","Geen verstrekking in Open Data","39908","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-15T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179TD","Bedrijfsauto","JEEP","COMPASS VAN","20241102","20230420","10547","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20181102","20181102","Geen verstrekking in Open Data","43524","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-04-20T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V187XH","Bedrijfsauto","JEEP","COMPASS VAN","20250306","20190306","8468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190306","20190306","Geen verstrekking in Open Data","39765","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V210PX","Bedrijfsauto","JEEP","COMPASS VAN","20250221","20240221","11614","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180627","20180627","Geen verstrekking in Open Data","48016","Ja",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,,"2132","MX",,"e4*NKS*0099*00","JHVBV","J2LD1A","0","0.06","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V216NN","Bedrijfsauto","JEEP","COMPASS VAN","20250407","20180407","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180407","20180407","Geen verstrekking in Open Data","53364","Ja",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,"r. voorste dwarsbalk","2132","MX",,"e4*NKS*0099*00","JHVBV","J2MD1A","0","0.08","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217VH","Bedrijfsauto","JEEP","COMPASS VAN","20250213","20230131","8460","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190213","20190213","Geen verstrekking in Open Data","39731","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-31T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330VG","Bedrijfsauto","JEEP","COMPASS VAN","20250128","20190128","11431","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20190128","20190128","Geen verstrekking in Open Data","52239","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V486RK","Bedrijfsauto","JEEP","COMPASS VAN","20241027","20221105","8201","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20180727","20180727","Geen verstrekking in Open Data","33650","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-11-05T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V488RK","Bedrijfsauto","JEEP","COMPASS VAN","20250730","20240614","12017","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180730","20180730","Geen verstrekking in Open Data","49711","Nee",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,,"2132","MX",,"e4*NKS*0099*00","JHVBV","J2MD1A","0","0.08","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-06-14T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V527RG","Bedrijfsauto","JEEP","COMPASS VAN","20240727","20220915","10237","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20180717","20180717","Geen verstrekking in Open Data","42219","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-09-15T00:00:00.000","2018-07-17T00:00:00.000","2018-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V555XF","Bedrijfsauto","JEEP","COMPASS VAN","20250228","20211020","8624","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190228","20190228","Geen verstrekking in Open Data","40421","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Ja",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-10-20T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V606SZ","Bedrijfsauto","JEEP","COMPASS VAN","20241110","20240228","11530","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20181110","20181110","Geen verstrekking in Open Data","46844","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Ja",,"Nee","3087","0","0.00","2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-28T00:00:00.000","2018-11-10T00:00:00.000","2018-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V633TD","Bedrijfsauto","JEEP","COMPASS VAN","20241102","20181102","9553","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20181102","20181102","Geen verstrekking in Open Data","39339","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V637SN","Bedrijfsauto","JEEP","COMPASS VAN","20241011","20181011","10971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20181011","20181011","Geen verstrekking in Open Data","45190","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2022","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639VF","Bedrijfsauto","JEEP","COMPASS VAN","20241231","20200812","11816","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1581","2087","1681","450",,"20181231","20181231","Geen verstrekking in Open Data","53859","Ja",,"506",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX","115R gasinstallatie","e4*NKS*0099*00","JHTBE","J2MN1A","0","0.07","264","Nee","Nee",,"Nee","3087","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-08-12T00:00:00.000","2018-12-31T00:00:00.000","2018-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V654VZ","Bedrijfsauto","JEEP","COMPASS VAN","20250219","20190219","8486","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190219","20190219","Geen verstrekking in Open Data","39844","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V804PP","Bedrijfsauto","JEEP","COMPASS VAN","20250614","20180614","13163","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180614","20180614","Geen verstrekking in Open Data","54537","Ja",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,,"2132","MX",,"e4*NKS*0099*00","JHVBV","J2MD1A","0","0.08","264","Nee","Ja",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK02L","Bedrijfsauto","JEEP","COMPASS VAN","20240724","20190724","9999","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20190724","20190724","Geen verstrekking in Open Data","41215","Ja","196","591",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*01","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL39X","Bedrijfsauto","JEEP","COMPASS VAN","20250731","20230325","8158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1415","1916","1515","450",,"20190731","20190731","Geen verstrekking in Open Data","38460","Ja","192","501",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*01","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916",,,"2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-03-25T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL40X","Bedrijfsauto","JEEP","COMPASS VAN","20250731","20240125","10083","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190731","20190731","Geen verstrekking in Open Data","46566","Ja","192","511",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*01","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916",,,"2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2024-01-25T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN01G","Bedrijfsauto","JEEP","COMPASS VAN","20250822","20231123","11416","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20190809","20190809","Geen verstrekking in Open Data","52178","Ja","204","572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2023-11-23T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP98Z","Bedrijfsauto","JEEP","COMPASS VAN","20250829","20190828","8167","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190828","20190828","Geen verstrekking in Open Data","38499","Ja","192","511",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*01","JHMBE","J2LN1A","0","0.07","264","Nee","Ja",,"Nee","2916",,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS05K","Bedrijfsauto","JEEP","COMPASS VAN","20250830","20220520","8561","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190830","20190830","Geen verstrekking in Open Data","40159","Ja","192","511",,"1500","1500",,"5","4",,,,"439","182","N1",,,,"1916","MX",,,,,,"0.07","264","Nee","Nee",,"Nee","3416",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2022-05-20T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS59T","Bedrijfsauto","JEEP","COMPASS VAN","20260430","20230315","8793","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190830","20190830","Geen verstrekking in Open Data","41136","Ja","192","511",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*01","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916",,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2023-03-15T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT18D","Bedrijfsauto","JEEP","COMPASS VAN","20250831","20190831","8468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190831","20190831","Geen verstrekking in Open Data","39765","Ja","192","511",,"1000","950",,"5","4",,,,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*01","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750RL","Bedrijfsauto","JEEP","COMPASS VAN","20260529","20180731","10934","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20180731","20180731","Geen verstrekking in Open Data","45152","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"