"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE55","Personenauto","FIAT","127 SPECIAL","20250523","20230531",,"hatchback","4","GEEL","Niet geregistreerd","4","903","693","1105","793",,"600","19750801","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1105",,,,,,,"0.04","223","Nee","Nee",,"Nee","1705",,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-05-31T00:00:00.000","1975-08-01T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRZ9","Personenauto","FIAT","127","20260420","20240224",,"hatchback","5","BLAUW","Niet geregistreerd","4","903","700",,"800",,,"19780712","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","2024-02-24T00:00:00.000","1978-07-12T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLZT","Personenauto","FIAT","127",,"20170929",,"hatchback",,"WIT","Niet geregistreerd","4","1050","750","1150","850",,,"19790412","20061107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1150",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","1979-04-12T00:00:00.000","2006-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD58","Personenauto","FIAT","FIAT 127",,"20220803",,"hatchback","5","GEEL","Niet geregistreerd","4","903","700","1150","800",,"600","19730413","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1150",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-03T00:00:00.000","1973-04-13T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD79","Personenauto","FIAT","127 SPECIAL","20250216","20230417",,"hatchback","5","BLAUW","Niet geregistreerd","4","903","720","1150","820","410","700","19770603","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1150",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-04-17T00:00:00.000","1977-06-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD71","Personenauto","FIAT","127 SPECIAL","20260516","20220827",,"hatchback","5","GROEN","Niet geregistreerd","4","903","704",,"804",,,"19751128","20200311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1110",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-08-27T00:00:00.000","1975-11-28T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD20","Personenauto","FIAT","127 900","20240908","20201203",,"hatchback","5","WIT","Niet geregistreerd","4","903","739","1110","839","300","600","19770101","20201203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1110",,,,,,,"0.04","223","Nee","Nee",,"Nee","1710",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-12-03T00:00:00.000","1977-01-01T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJN22","Personenauto","FIAT","127 SPECIAL 900","20240511","20220425",,"hatchback","5","ROOD","Niet geregistreerd","4","903","700","1150","800","350","800","19820224","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2022-04-25T00:00:00.000","1982-02-24T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD67","Personenauto","FIAT","FIAT 127","20250917","20210909",,"hatchback","4","BRUIN","Niet geregistreerd","4","903","720",,"820",,,"19760122","20210909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2021-09-09T00:00:00.000","1976-01-22T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD38","Personenauto","FIAT","127",,"20211125",,"hatchback","5","BLAUW","Niet geregistreerd","4","903","700",,"800",,,"19731110","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-25T00:00:00.000","1973-11-10T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX72BX","Personenauto","FIAT","127 SPORT",,"20211130",,"hatchback","5","ORANJE","Niet geregistreerd","4","1049","750","1200","850","375","845","19800321","20211011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-30T00:00:00.000","1980-03-21T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK56YP","Personenauto","FIAT","127 1050","20170220","20170224",,"hatchback","4","ROOD","Niet geregistreerd","4","1049","730","1150","830","365","600","19801111","19801111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-02-20T00:00:00.000","2017-02-24T00:00:00.000","1980-11-11T00:00:00.000","1980-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H250FP","Personenauto","FIAT","127 E 900 CONFORT","20230104","20220105",,"hatchback","5","WIT","Niet geregistreerd","4","903","696","1150","796","348","700","19790405","20201126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1150","100GL.000",,,,,,"0.04","223","Nee","Nee",,"Nee","1850",,,"2022","Geen oordeel","05","Ja","2023-01-04T00:00:00.000","2022-01-05T00:00:00.000","1979-04-05T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG32HP","Personenauto","FIAT","127 900 CONFORT LUSSO","20160527","20110209",,"hatchback","5","GRIJS","Niet geregistreerd","4","900","710","1150","810","405","780","19811009","19811009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1150",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-05-27T00:00:00.000","2011-02-09T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG135X","Personenauto","FIAT","127 1050 CONFORT LUSSO","20240603","20230531",,"hatchback","5","BLAUW","Niet geregistreerd","4","1049","730","1150","830","365","600","19810101","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1150",,,,,,,"0.04","223","Nee","Nee",,"Nee","1950",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-05-31T00:00:00.000","1981-01-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN521S","Personenauto","FIAT","127 900L","20200429","20200722",,"hatchback","4","GROEN","Niet geregistreerd","4","903","660","1150","760",,,"19801231","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1150",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-04-29T00:00:00.000","2020-07-22T00:00:00.000","1980-12-31T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF24VF","Personenauto","FIAT","127","20051203","20211127",,"hatchback",,"BEIGE","Niet geregistreerd","4","1049","785","1260","885","392","900","19830922","19830922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2005-12-03T00:00:00.000","2021-11-27T00:00:00.000","1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF45DH","Personenauto","FIAT","127","19951014","19950922",,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19830907","19830907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-10-14T00:00:00.000","1995-09-22T00:00:00.000","1983-09-07T00:00:00.000","1983-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH76TL","Personenauto","FIAT","127",,"19951019",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19831028","19831028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-10-19T00:00:00.000","1983-10-28T00:00:00.000","1983-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR12TD","Personenauto","FIAT","127",,"19950317",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19840210","19840210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja",,"1995-03-17T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR35BX","Personenauto","FIAT","127","19960126","19951016",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","785","1260","885","392","900","19840123","19840123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-01-26T00:00:00.000","1995-10-16T00:00:00.000","1984-01-23T00:00:00.000","1984-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR38HT","Personenauto","FIAT","127",,"19950627",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19840127","19840127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-06-27T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS25SY","Personenauto","FIAT","127",,"19950613",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19840223","19840223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-06-13T00:00:00.000","1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS81ZR","Personenauto","FIAT","127",,"19950331",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","785","1260","885","392","900","19840224","19840224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1984-02-24T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV80YB","Personenauto","FIAT","127",,"19950607",,"hatchback",,"WIT","Niet geregistreerd","4","1049","785","1260","885","392","900","19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-07T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX514G","Personenauto","FIAT","127 SPORT","20241223","20161212",,"hatchback","5","GRIJS","Niet geregistreerd","4","1049","744","330","844",,,"19790301","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,"FIAT 127 A2",,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2016-12-12T00:00:00.000","1979-03-01T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY95SR","Personenauto","FIAT","127","19960309","19951206",,"hatchback",,"GRIJS","Niet geregistreerd","4","1049","785","1260","885","392","900","19840419","19840419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-09T00:00:00.000","1995-12-06T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ69NL","Personenauto","FIAT","127","19990516","20231212",,"hatchback",,"ROOD","Niet geregistreerd","4","1049","785","1260","885","392","900","19840510","19840510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","1999-05-16T00:00:00.000","2023-12-12T00:00:00.000","1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB38HR","Personenauto","FIAT","127","19970420",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1049","785","1260","885","392","900","19840511","19840511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.04","222","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-04-20T00:00:00.000",,"1984-05-11T00:00:00.000","1984-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"