"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70BNPN","Bedrijfsauto","CHEVROLET","COMMERCIAL",,"20200828",,"open wagen","3","N.v.t.","N.v.t.","8",,"1990","2903","2090",,,"19730228","20040512","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 035 cm a. vooras","2903",,,,,,,"0.05","355","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-08-28T00:00:00.000","1973-02-28T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDZ48","Bedrijfsauto","CHEVROLET","COMMERCIAL 20","20250919","20141018",,"open wagen",,"N.v.t.","N.v.t.","8","7400","2410","3500","2510",,,"19790228","20100605","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"208","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-19T00:00:00.000","2014-10-18T00:00:00.000","1979-02-28T00:00:00.000","2010-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2266","Bedrijfsauto","CHEVROLET","COMMERCIAL-1/2 TON",,"20200213",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","2086","1780",,,"19460630","19960208","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 060 cm a. vooras","2086",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2020-02-13T00:00:00.000","1946-06-30T00:00:00.000","1996-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2277","Bedrijfsauto","CHEVROLET","COMMERCIAL (3100) PICK UP",,"19960214",,"open wagen",,"N.v.t.","N.v.t.","6",,"1670","2086","1770",,,"19490228","19960214","Geen verstrekking in Open Data",,"Ja",,"416",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 025 cm v. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1996-02-14T00:00:00.000","1949-02-28T00:00:00.000","1996-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4064","Bedrijfsauto","CHEVROLET","COMMERCIAL",,"20140111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2265","1880",,,"19650228","20000217","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2265",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-01-11T00:00:00.000","1965-02-28T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4249","Bedrijfsauto","CHEVROLET","COMMERCIAL PICK UP 3200",,"20141121",,"open wagen",,"N.v.t.","N.v.t.","6",,"1684","2268","1784",,,"19560228","20000725","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"187","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2268",,"G2 gasinstallatie",,,,,"0.07","314","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1956-02-28T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6809","Bedrijfsauto","CHEVROLET","COMMERCIAL",,"20160526",,"open wagen","2","N.v.t.","N.v.t.","8","5233","1981","3045","2081",,,"19660228","20100902","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,,"4",,,,,"220","N1",,,"r. balk v. vooras","3045",,"G2 gasinstallatie",,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-05-26T00:00:00.000","1966-02-28T00:00:00.000","2010-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7672","Bedrijfsauto","CHEVROLET","3200 COMMERCIAL 1/2 TON TRUCK",,"20131019",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1758","2265","1858",,,"19550228","20131015","Geen verstrekking in Open Data",,"Ja",,"507",,,,,,"4",,,,,"195","N1",,,"r. balk motorruimte","2265",,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2013-10-19T00:00:00.000","1955-02-28T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT34G","Bedrijfsauto","CHEVROLET","CHEVROLET COMM","20250512","20210519",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1681","2812","1781",,,"19790915","20210331","Geen verstrekking in Open Data",,"Ja",,"1131",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-05-19T00:00:00.000","1979-09-15T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
