"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AV7410","Bedrijfsauto","VOLVO","145 EXPRESS",,"20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","1825","1310",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"0","4","0","0",,"0","174","N1",,,,"1825",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2018-02-16T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7412","Bedrijfsauto","VOLVO","145 EXPRESS",,"20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","1825","1310",,,"19711125","19711125","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"165","N1",,,"tegen r. voorste deurstyl","1825",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2023-02-14T00:00:00.000","1971-11-25T00:00:00.000","1971-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7429","Bedrijfsauto","VOLVO","145 EXPRESS",,"20130817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","1825","1310",,,"19710311","19710311","Geen verstrekking in Open Data",,"Nee",,"615",,,,,"0","4","0","0",,"0","174","N1",,,,"1825",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2013-08-17T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7437","Bedrijfsauto","VOLVO","145 EXPRESS",,"20160127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1210","1825","1310",,,"19710326","19710326","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"0","4","0","0",,"0","174","N1",,,"tegen r. v. deurstyl","1825",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-01-27T00:00:00.000","1971-03-26T00:00:00.000","1971-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV7444","Bedrijfsauto","VOLVO","145 EXPRESS",,"20230310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1330","1825","1430",,,"19710929","19710929","Geen verstrekking in Open Data",,"Ja",,"495",,,,,,"4",,,,,"174","N1",,,"tegen r. voorste deurstyl","1825",,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-10T00:00:00.000","1971-09-29T00:00:00.000","1971-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0435","Bedrijfsauto","VOLVO","VOLVO 1451341T OMB",,"20230912",,"pick-up truck","2","N.v.t.","N.v.t.","4","2298","1250","1800","1350","675",,"19700818","20221104","Geen verstrekking in Open Data",,"Ja",,"550",,"1200","1200",,"2","4",,,,"490","176","N1",,,"r. deurstyl","1800","1451341T",,,,,,"0.07","262","Nee","Nee",,"Nee","3000",,,"2022","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1970-08-18T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV9024","Bedrijfsauto","VOLVO","145 EXPRESS",,"20060725",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1220","1825","1320",,,"19721026","19721026","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","174","N1",,,,"1825",,,,,,"0","0.05","262","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2006-07-25T00:00:00.000","1972-10-26T00:00:00.000","1972-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ37FD","Bedrijfsauto","VOLVO","145 EXPRESS",,"20141017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1270","1825","1370",,,"19710514","19710514","Geen verstrekking in Open Data",,"Nee",,"555",,,,,,"4",,,,,"174","N1",,,"tegen r. voorste deurstyl","1825",,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2014-10-17T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
