"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SRT6","Personenauto","AUDI","AUDI Q3","20241125","20181117","11619","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111125","20111125","Geen verstrekking in Open Data","50647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*02","XCFGCQ1","QD7BH003R8U617MGEM1","0","0.08","260","Nee","Ja",,"Nee","4205","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-11-17T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STF1","Personenauto","AUDI","AUDI Q3","20250109","20120109","9870","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120109","20120109","Geen verstrekking in Open Data","51055","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFB5","Personenauto","AUDI","AUDI Q3","20240811","20220729","9946","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120206","20120206","Geen verstrekking in Open Data","51867","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-07-29T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJL5","Personenauto","AUDI","AUDI Q3","20250211","20170303","8784","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120211","20120211","Geen verstrekking in Open Data","43288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2017-03-03T00:00:00.000","2012-02-11T00:00:00.000","2012-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKL9","Personenauto","AUDI","AUDI Q3","20250115","20190706","8982","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120628","20120628","Geen verstrekking in Open Data","45606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-07-06T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBG6","Personenauto","AUDI","AUDI Q3","20250120","20240424","9886","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120120","20120120","Geen verstrekking in Open Data","51164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-04-24T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGL7","Personenauto","AUDI","AUDI Q3","20241114","20120124","10541","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120124","20120124","Geen verstrekking in Open Data","58843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKN2","Personenauto","AUDI","AUDI Q3","20250422","20190115","8784","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120218","20120218","Geen verstrekking in Open Data","43288","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-01-15T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBG6","Personenauto","AUDI","AUDI Q3","20250110","20200516","10217","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120105","20120105","Geen verstrekking in Open Data","55043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-05-16T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TBR6","Personenauto","AUDI","AUDI Q3","20250113","20231127","9187","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120113","20120113","Geen verstrekking in Open Data","48011","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-11-27T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSV6","Personenauto","AUDI","AUDI Q3","20250323","20140314","13036","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120730","20120730","Geen verstrekking in Open Data","69962","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2014-03-14T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STB6","Personenauto","AUDI","AUDI Q3","20241122","20240507","11563","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111122","20111122","Geen verstrekking in Open Data","62787","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-05-07T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TBP7","Personenauto","AUDI","AUDI Q3","20250524","20180223","9941","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120111","20120111","Geen verstrekking in Open Data","51812","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-02-23T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJZ7","Personenauto","AUDI","AUDI Q3","20241228","20181228","6517","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111019","20120307","Geen verstrekking in Open Data","39939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2018-12-28T00:00:00.000","2011-10-19T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSH5","Personenauto","AUDI","AUDI Q3","20241204","20200102","8193","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20110921","20120724","Geen verstrekking in Open Data","52378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-01-02T00:00:00.000","2011-09-21T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZST1","Personenauto","AUDI","AUDI Q3","20241021","20240422","9710","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110715","20130424","Geen verstrekking in Open Data","75237","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2024-04-22T00:00:00.000","2011-07-15T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SXX2","Personenauto","AUDI","AUDI Q3","20240923","20220924","8583","stationwagen","5","WIT","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120107","20120107","Geen verstrekking in Open Data","43053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*02","XCCZCQ1","QM62Q041R8U617MQEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-24T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBF4","Personenauto","AUDI","AUDI Q3","20240809","20240209","10204","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120105","20120105","Geen verstrekking in Open Data","54895","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-02-09T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBG6","Personenauto","AUDI","AUDI Q3","20250203","20120203","10129","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120203","20120203","Geen verstrekking in Open Data","54015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFD2","Personenauto","AUDI","AUDI Q3","20250316","20180223","12175","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20120113","20120113","Geen verstrekking in Open Data","58872","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2185","8U",,,,,,"0.08","260","Nee","Nee",,"Nee","4205",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-02-23T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTT6","Personenauto","AUDI","AUDI Q3","20241019","20121012","6529","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1560","2185","1660","750","2000","20111019","20121012","Geen verstrekking in Open Data","47700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2185","8U",,"e1*2007/46*0591*01","XCFGCQ1","QD7BH003R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","4205","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-10-12T00:00:00.000","2011-10-19T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBV9","Personenauto","AUDI","AUDI Q3","20241121","20230104","10213","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20110906","20110906","Geen verstrekking in Open Data","52978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-01-04T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRR6","Personenauto","AUDI","AUDI Q3","20240707","20120609","9060","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20111117","20111117","Geen verstrekking in Open Data","46516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2012-06-09T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRT7","Personenauto","AUDI","AUDI Q3","20240805","20160805","9097","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1485","2110","1585","750","1800","20120106","20120106","Geen verstrekking in Open Data","46980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2110","8U",,"e1*2007/46*0591*01","XCCZCQ1","QM62Q041R8U617MGEM1","0","0.08","260","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-08-05T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFD2","Personenauto","AUDI","AUDI Q3","20250126","20210421","10959","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20120126","20120126","Geen verstrekking in Open Data","63747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*02","XCPSAQ1","QD7BH002R8U617MQEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-04-21T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TKH5","Personenauto","AUDI","AUDI Q3","20241024","20120222","6858","stationwagen","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111021","20120222","Geen verstrekking in Open Data","60893","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","260","Nee","Nee",,"Nee","4185","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2012-02-22T00:00:00.000","2011-10-21T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"