"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K120XL","Personenauto","KNAUS","R19","20250528","20220921","13617","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20210331","20210331","Geen verstrekking in Open Data","84446","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFCR4","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-09-21T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615XX","Personenauto","KNAUS","R19","20250411","20200104","12108","kampeerwagen","4","WIT","GRIJS","4","2287","2810","3500","2910","750","2500","20180411","20200104","Geen verstrekking in Open Data","50095","Ja","140",,,,,,"3","4","0","0",,"636","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*11","R19","19D42D7MFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-01-04T00:00:00.000","2018-04-11T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737PJ","Personenauto","KNAUS","R19","20241114","20191114","13726","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20191114","20191114","Geen verstrekking in Open Data","81599","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*11","R19","19D42D8AFCR","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G992FS","Personenauto","KNAUS","R19","20240917","20190918","11871","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20150810","20190918","Geen verstrekking in Open Data","49096","Ja","145",,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2019-09-18T00:00:00.000","2015-08-10T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H092TV","Personenauto","KNAUS","R19","20250523","20211221","12735","kampeerwagen","4","WIT","GRIJS","4","2287","2780","3500","2880","750","3000","20200523","20200523","Geen verstrekking in Open Data","69990","Ja","140",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*11","R19","19C50D7AFE","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2021-12-21T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H169TR","Personenauto","KNAUS","R19","20250227","20230315","14031","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","2500","20200522","20200522","Geen verstrekking in Open Data","82336","Ja","150",,,,,,"3","4",,,,"636","205","M1",,,,"4000","K250/4",,"e1*2007/46*0725*09","R19","19D42FFAFER4","0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-15T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H209ST","Personenauto","KNAUS","R19","20250516","20200513","14477","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20200513","20200513","Geen verstrekking in Open Data","89259","Ja","150",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DFAFER4","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H436TL","Personenauto","KNAUS","R19","20250526","20200526","13729","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20200526","20200526","Geen verstrekking in Open Data","80380","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFER4","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H499ZB","Personenauto","KNAUS","R19","20250625","20200625","13772","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2740","3500","2840","750","3000","20200625","20200625","Geen verstrekking in Open Data","77750","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19C42DEAFER4","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H510TF","Personenauto","KNAUS","R19","20250719","20230719","13843","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20200519","20200519","Geen verstrekking in Open Data","77818","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFER4","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2023-07-19T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780SK","Personenauto","KNAUS","R19","20250424","20200604","12514","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20180424","20200604","Geen verstrekking in Open Data","51802","Ja",,,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-06-04T00:00:00.000","2018-04-24T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H782FP","Personenauto","KNAUS","R19","20250114","20230428","13014","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3300","2800","750","2500","20200114","20200114","Geen verstrekking in Open Data","79825","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3300","K250L",,"e1*2007/46*0771*16","R19","19C42HEAFBR4","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-04-28T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H905JN","Personenauto","KNAUS","R19","20250214","20200214","13409","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20200214","20200214","Geen verstrekking in Open Data","74100","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFER4","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS237G","Personenauto","KNAUS","R19","20241024","20191031","10206","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20151223","20151223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*06","R19","19C50HMAFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2019-10-31T00:00:00.000","2015-12-23T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093KV","Personenauto","KNAUS","R19","20240905","20220609","13815","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2500","20200905","20200905","Geen verstrekking in Open Data","76778","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19C42DEAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-06-09T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J133KR","Personenauto","KNAUS","R19","20240908","20200902","11865","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20180823","20200902","Geen verstrekking in Open Data","49072","Ja","140",,,,,,"3","4","0","0",,"636","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*09","R19","19D42D7AFCR","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-09-02T00:00:00.000","2018-08-23T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155FF","Personenauto","KNAUS","R19","20250317","20220326","10883","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3300","2840","750","2500","20150716","20200720","Geen verstrekking in Open Data","44938","Ja",,,,,,,"3","4",,,,"600","205","M1",,,"r.","3300","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-26T00:00:00.000","2015-07-16T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J155KJ","Personenauto","KNAUS","R19","20250520","20200828","11730","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20170517","20200828","Geen verstrekking in Open Data","48508","Ja",,,,,,,"3","4","0","0",,"541","205","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*09","R19","19B50H8MFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2020-08-28T00:00:00.000","2017-05-17T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223PX","Personenauto","KNAUS","R19","20241003","20201003","13013","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2740","3500","2840","750","3000","20201003","20201003","Geen verstrekking in Open Data","71920","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19C50DEMFER4","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J350VH","Personenauto","KNAUS","R19","20241220","20201030","11964","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20180329","20201030","Geen verstrekking in Open Data","49493","Ja","140",,,,,,"3","4",,,,"636","205","M1",,,"r.","3500","K250L",,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-10-30T00:00:00.000","2018-03-29T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408SK","Personenauto","KNAUS","R19","20250325","20220907","13909","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20201031","20201031","Geen verstrekking in Open Data","86400","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFCR4","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-09-07T00:00:00.000","2020-10-31T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J451DT","Personenauto","KNAUS","R19","20250421","20200820","14268","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20200710","20200710","Geen verstrekking in Open Data","79698","Ja","150",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DFAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-08-20T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604ZG","Personenauto","KNAUS","R19","20250531","20201109","12147","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2850","3500","2950","750","2500","20180406","20201109","Geen verstrekking in Open Data","50263","Ja","145",,,,,,"3","4",,,,"600","205","M1",,,"r.","3500","K250L",,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-11-09T00:00:00.000","2018-04-06T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J646GG","Personenauto","KNAUS","R19","20240721","20200721","13045","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2500","20200721","20200721","Geen verstrekking in Open Data","54039","Ja",,,,,,,"3","4","0","0",,"600","205","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*16","R19","19C42DFAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J712XF","Personenauto","KNAUS","R19","20241104","20201104","13635","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","3000","20201104","20201104","Geen verstrekking in Open Data","81542","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFER4","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J799JB","Personenauto","KNAUS","R19","20240813","20200813","13785","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","2500","20200813","20200813","Geen verstrekking in Open Data","82600","Ja","145",,,,,,"3","4","0","0",,"636","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19D42DEAFCR4","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860RR","Personenauto","KNAUS","R19","20241002","20201001","13675","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2700","3500","2800","750","2500","20201001","20201001","Geen verstrekking in Open Data","73600","Ja","145",,,,,,"3","4","0","0",,"600","205","M1",,,,"3500","K250L",,"e1*2007/46*0771*16","R19","19C50DEAFCR4","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"