"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5ZPR86","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240628",,"6435","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150226","20150226","Geen verstrekking in Open Data","54509","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*12","22S2P2","MZAAB554","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL691V","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230629",,"5264","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150629","20150629","Geen verstrekking in Open Data","52882","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB541","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL936D","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230629",,"5729","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150629","20150629","Geen verstrekking in Open Data","52693","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB542","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT269D","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241009","20240208","5729","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150814","20150814","Geen verstrekking in Open Data","55458","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB542","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2024-10-09T00:00:00.000","2024-02-08T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT788V","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250213","20240131","5729","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150828","20150828","Geen verstrekking in Open Data","52375","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB542","0","0.08","270","Ja","Ja",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2025-02-13T00:00:00.000","2024-01-31T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB924H","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230928",,"5264","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150928","20150928","Geen verstrekking in Open Data","52882","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB541","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2015-09-28T00:00:00.000","2015-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX137X","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230520",,"5264","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20160107","20160107","Geen verstrekking in Open Data","52882","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB541","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J829PG","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240925",,"1929","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150421","20201003","Geen verstrekking in Open Data","63866","Nee","228",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB554","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"2015-04-21T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K774PN","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20231224",,"2172","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150224","20210128","Geen verstrekking in Open Data","51653","Nee","228",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB544","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Nee","2023-12-24T00:00:00.000",,"2015-02-24T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P701XG","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230716",,"1771","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150716","20220623","Geen verstrekking in Open Data","54151","Nee","228",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB552","0","0.08","270","Ja","Ja",,"Nee","3590","0","0.00","2022","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"2015-07-16T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB979R","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20230630",,"3640","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20150625","20181127","Geen verstrekking in Open Data","57576","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2050","245 G",,"e1*2001/116*0470*13","22S2P2","MZAAB552","0","0.08","270","Ja","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2015-06-25T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
