"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NNZ5","Personenauto","OPEL","SENATOR CD","19890418","20101020",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1415","1985","1515","700","1700","19860418","20101020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1985",,,,,,,"0.09","268","Nee","Nee",,"Nee","3685",,,,"Niet geregistreerd","NG","Ja","1989-04-18T00:00:00.000","2010-10-20T00:00:00.000","1986-04-18T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SVS6","Personenauto","OPEL","SENATOR CD","20140830","20190830",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1456","1985","1556","700","1700","19850828","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1985",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2014-08-30T00:00:00.000","2019-08-30T00:00:00.000","1985-08-28T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NSN3","Personenauto","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","20160202","20150626",,"sedan","5","ZWART","Niet geregistreerd","6","2669","1450","1965","1550","720","1700","19880114","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.07","273","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-02-02T00:00:00.000","2015-06-26T00:00:00.000","1988-01-14T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZTS5","Personenauto","OPEL","SENATOR CD","20260422","20140621",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1390","2010","1490","720","1700","19870903","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2010",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2014-06-21T00:00:00.000","1987-09-03T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGF79","Personenauto","OPEL","SENATOR CD/C 3.0LE AUTOMATIC K6","20240422","20230722",,"sedan",,"BRUIN","Niet geregistreerd","6","2969","1450","1965","1550","720","1700","19870630","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2023-07-22T00:00:00.000","1987-06-30T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR022H","Personenauto","OPEL","SENATOR CD","20250803","20150720",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1396","1985","1496","700","1600","19830328","20150720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1985",,,,,,,"0.09","268","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2015-07-20T00:00:00.000","1983-03-28T00:00:00.000","2015-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP44PB","Personenauto","OPEL","SENATOR CD 3.0 I AUTOMAAT","20240623","20200816",,"sedan",,"GROEN","Niet geregistreerd","6","2969","1390","1935","1490","695","1600","19830907","19830907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1935",,,,,,"0","0.00","268","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","2020-08-16T00:00:00.000","1983-09-07T00:00:00.000","1983-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPN63","Personenauto","OPEL","SENATOR CD 3.0NE AUTOMATIC","20140712","20131209","11000","sedan",,"BLAUW","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880309","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-07-12T00:00:00.000","2013-12-09T00:00:00.000","1988-03-09T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX018J","Personenauto","OPEL","SENATOR CD","20240505","20220601",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1390","2010","1490","720","1700","19871016","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2010",,,,,,,"0.08","273","Nee","Nee",,"Nee","3710",,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-06-01T00:00:00.000","1987-10-16T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ700X","Personenauto","OPEL","SENATOR CD","20250306","20180228",,"sedan","5","GRIJS","Niet geregistreerd","6","2935","1490","2010","1590","720","1700","19871120","20180228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2010",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-02-28T00:00:00.000","1987-11-20T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S890ZX","Personenauto","OPEL","SENATOR CD","20251003","20231006",,"sedan","5","BRUIN","Niet geregistreerd","6","2968","1485",,"1585",,,"19850123","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-10-06T00:00:00.000","1985-01-23T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB867L","Personenauto","OPEL","SENATOR CD","20250322","20181126","1","sedan","5","GRIJS","Niet geregistreerd","6","2935","1350","1965","1450","720","1700","19870908","20181126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965","SENATER-B",,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2018-11-26T00:00:00.000","1987-09-08T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
