"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TKH18","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230405",,"18841","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140109","20140612","Geen verstrekking in Open Data","122320","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-04-05T00:00:00.000",,"2014-01-09T00:00:00.000","2014-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRL40","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230621",,"17449","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130902","20140417","Geen verstrekking in Open Data","132468","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2013-09-02T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKF85","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240225",,"19778","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140217","20150114","Geen verstrekking in Open Data","114108","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2014-02-17T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THX98","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20221127",,"18255","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131127","20140215","Geen verstrekking in Open Data","107329","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2022-11-27T00:00:00.000",,"2013-11-27T00:00:00.000","2014-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLN41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230421",,"26174","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140326","20140326","Geen verstrekking in Open Data","114587","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*02","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Logisch","03","Nee","2023-04-21T00:00:00.000",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV88","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230211",,"21915","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130927","20140522","Geen verstrekking in Open Data","104328","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-02-11T00:00:00.000",,"2013-09-27T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPD73","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230228",,"33856","stationwagen","5","ZWART","Niet geregistreerd","8","4367","2364","3200","2464","750","3500","20141105","20150211","Geen verstrekking in Open Data","140069","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3200","LW",,"e11*2007/46*0909*03","S5DB2F","A5D2","0","0.10","292","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2014-11-05T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKV41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250131","20240417","19458","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140620","20150105","Geen verstrekking in Open Data","107580","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2025-01-31T00:00:00.000","2024-04-17T00:00:00.000","2014-06-20T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVS49","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230616",,"19912","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140414","20140528","Geen verstrekking in Open Data","137180","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-06-16T00:00:00.000",,"2014-04-14T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBK42","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240515",,"19055","stationwagen","5","WIT","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140424","20141202","Geen verstrekking in Open Data","131800","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000",,"2014-04-24T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTS74","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20241014","20240318","21915","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140102","20141107","Geen verstrekking in Open Data","110269","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Onlogisch","04","Nee","2024-10-14T00:00:00.000","2024-03-18T00:00:00.000","2014-01-02T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPT48","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240223","20240227","22238","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140203","20141002","Geen verstrekking in Open Data","102090","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-02-23T00:00:00.000","2024-02-27T00:00:00.000","2014-02-03T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STX54","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240802","20240112","16101","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20130916","20131204","Geen verstrekking in Open Data","129170","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*00","S5CF2F","A5A1","0","0.10","292","Ja","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2024-08-02T00:00:00.000","2024-01-12T00:00:00.000","2013-09-16T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XFB33","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20250227","20230524","20349","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140218","20140704","Geen verstrekking in Open Data","109810","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Ja","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Nee","2025-02-27T00:00:00.000","2023-05-24T00:00:00.000","2014-02-18T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFN57","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240522",,"16138","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131202","20140307","Geen verstrekking in Open Data","119270","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A1","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2013-12-02T00:00:00.000","2014-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G998DS","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230922",,"16378","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20141125","20190906","Geen verstrekking in Open Data","105469","Nee","210",,,,,,"5","4","0","0",,"0","198","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"2014-11-25T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD299G","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240306",,"23073","stationwagen","5","ROOD","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140403","20150421","Geen verstrekking in Open Data","113229","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*02","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2014-04-03T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN567R","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230824",,"20019","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131010","20150704","Geen verstrekking in Open Data","110970","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Ja",,"Nee","6500","0","0.00","2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2013-10-10T00:00:00.000","2015-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H780RK","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240718",,"13789","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131008","20201009","Geen verstrekking in Open Data","107970","Nee","210",,,,,,"5","4","0","0",,"0","198","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2013-10-08T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578GG","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240512","20200721","10931","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2149","3150","2249","750","3500","20140711","20200721","Geen verstrekking in Open Data","106779","Nee","222",,,,,,"5","4","0","0",,"0","198","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*03","S5CF2F","A7B2","0","0.10","292","Ja","Nee",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2020-07-21T00:00:00.000","2014-07-11T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL955Z","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20231116",,"24151","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140722","20160426","Geen verstrekking in Open Data","155365","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*04","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2022","Onlogisch","04","Nee","2023-11-16T00:00:00.000",,"2014-07-22T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN470T","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240522",,"23441","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140502","20160512","Geen verstrekking in Open Data","109100","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*03","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2014-05-02T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP091L","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240530",,"36068","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","2480","3175","2580","750","3500","20130312","20160525","Geen verstrekking in Open Data","110300","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3175","LS",,"e11*2001/116*0243*15","S4KW2F","E5L1","0","0.07","275","Ja","Nee",,"Nee","6675","0","0.00","2023","Onlogisch","04","Nee","2024-05-30T00:00:00.000",,"2013-03-12T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT298H","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20230825",,"26174","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140108","20160610","Geen verstrekking in Open Data","115580","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*02","S5CF2F","A5A2","0","0.10","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"2014-01-08T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF945X","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240323",,"21915","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20131121","20160824","Geen verstrekking in Open Data","96620","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3000","LW",,"e11*2007/46*0909*01","S5CC2F","A5A1","0","0.09","292","Ja","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Nee","2024-03-23T00:00:00.000",,"2013-11-21T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG600Z","Personenauto","JAGUAR LAND ROVER","RANGE ROVER SPORT","20240327","20240202","24239","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2149","3150","2249","750","3500","20150209","20170421","Geen verstrekking in Open Data","109679","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","3150","LW",,"e11*2007/46*0909*04","S5CE2F","A7B1","0","0.07","292","Ja","Nee",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Nee","2024-03-27T00:00:00.000","2024-02-02T00:00:00.000","2015-02-09T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"