"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB56KV","Oplegger","BURG","BPDO 12-24 LV","20220914",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9920","36000",,,,"19900613","19900613","Geen verstrekking in Open Data",,"N.v.t.","100","26080",,,,,,,"1158",,,,"250","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"1990-06-13T00:00:00.000","1990-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17NH","Oplegger","BURG","BPDO 12 27","20221006",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950310","19950310","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38PF","Oplegger","BURG","BPDO 12 27 L","20240102",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7970","39000",,,,"19950608","19950608","Geen verstrekking in Open Data",,"N.v.t.","100","31030",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 030 cm v. hart koppeling","39000",,,,,,,,"940","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-02T00:00:00.000",,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84FV","Oplegger","BURG","BPDO 12-27",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84HP","Oplegger","BURG","BPD0 12 27","20240812","20240209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"19940531","19940531","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,,"1178",,,,"250","O4",,,"tegen r. balk 060 cm v. hart koppeling","39000",,,,,,,,"902","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-12T00:00:00.000","2024-02-09T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89FV","Oplegger","BURG","BPDO 12-27","20230413",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6855","Oplegger","BURG","BPDO12-24L",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7990","36000",,,,"19870208","19870208","Geen verstrekking in Open Data",,"N.v.t.","100","28010",,,,,,,"1160",,,,"250","O4",,,"tegen r. balk 215 cm v. hart asstel","36000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-02-08T00:00:00.000","1987-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7179","Oplegger","BURG","BPDO 12-24L/1318","20220814",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8640","36000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100","27360",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-14T00:00:00.000",,"1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
