"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGT26","Personenauto","BMW","X5 M50D","20230215",,"18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140131","20140131","Geen verstrekking in Open Data","128752","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THG00","Personenauto","BMW","X5 M50D","20230522",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140206","20140206","Geen verstrekking in Open Data","151000","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2023","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPL94","Personenauto","BMW","X5 M50D","20230725",,"14256","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140108","20140409","Geen verstrekking in Open Data","133284","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2014-01-08T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRB35","Personenauto","BMW","X5 M50D","20250318",,"17864","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2165","3040","2265","750","2700","20141008","20141008","Geen verstrekking in Open Data","137105","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3040","X5",,"e1*2007/46*0421*13","KS81","6A070000","0","0.12","293","Ja","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Nee","2025-03-18T00:00:00.000",,"2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX52","Personenauto","BMW","X5 M50D","20231024",,"17864","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2905","2265","750","3500","20141024","20141024","Geen verstrekking in Open Data","144907","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2905","X5",,"e1*2007/46*0421*13","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6545","0","0.00","2023","Logisch","00","Nee","2023-10-24T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSL94","Personenauto","BMW","X5 M50D","20230221",,"14580","stationwagen","5","WIT","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140221","20150919","Geen verstrekking in Open Data","127281","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Nee",,"Nee","5740","0",,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2014-02-21T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLP01","Personenauto","BMW","X5 M50D","20240413",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140321","20140321","Geen verstrekking in Open Data","139671","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG56","Personenauto","BMW","X5 M50D","20221217",,"18882","stationwagen","5","WIT","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140404","20140404","Geen verstrekking in Open Data","137400","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG61","Personenauto","BMW","X5 M50D","20240404","20240202","18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140404","20140404","Geen verstrekking in Open Data","146262","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-02-02T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH46","Personenauto","BMW","X5 M50D","20240512",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140418","20140418","Geen verstrekking in Open Data","135368","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZG75","Personenauto","BMW","X5 M50D","20230429",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140616","20140616","Geen verstrekking in Open Data","145567","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRP98","Personenauto","BMW","X5 M50D","20240411",,"16490","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140319","20150304","Geen verstrekking in Open Data","145669","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2900","X5",,,,,,"0.12","293","Ja","Ja",,"Nee","6540",,,"2023","Geen oordeel","05","Nee","2024-04-11T00:00:00.000",,"2014-03-19T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JPL7","Personenauto","BMW","M5","20241106",,"37724","stationwagen","5","ROOD","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20080117","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*07","PV91","AA","0","0.19","288","Ja","Nee",,"Nee","4300","0",,"2024","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"2008-01-17T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XKTZ","Personenauto","BMW","M5","20230729",,"38644","stationwagen","5","GRIJS","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20070628","20070628","Geen verstrekking in Open Data","143018","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*05","PV91","01","0","0.19","288","Ja","Nee",,"Nee","4300","0","0.00","2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVK45","Personenauto","BMW","X5 M50D","20230621",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20140526","20140526","Geen verstrekking in Open Data","133577","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*12","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2014-05-26T00:00:00.000","2014-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPX33","Personenauto","BMW","X5 M50D","20240809",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20141014","20141014","Geen verstrekking in Open Data","145925","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*12","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0","0.00","2023","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVV69","Personenauto","BMW","X5 M50D","20231217",,"17688","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20131217","20131217","Geen verstrekking in Open Data","133485","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0",,"2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGP03","Personenauto","BMW","X5 M50D","20230126",,"13777","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","2700","20131115","20140203","Geen verstrekking in Open Data","140073","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. schroefveerkoker motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A050000","0","0.12","293","Ja","Nee",,"Nee","5740","0",,"2022","Onlogisch","04","Nee","2023-01-26T00:00:00.000",,"2013-11-15T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKT30","Personenauto","BMW","X5 M50D","20240701",,"18882","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140314","20140314","Geen verstrekking in Open Data","142324","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHX10","Personenauto","BMW","X5 M50D","20230823",,"18882","stationwagen","5","WIT","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140811","20140811","Geen verstrekking in Open Data","143987","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XJK3","Personenauto","BMW","M5",,,"17598","stationwagen","5","BLAUW","Niet geregistreerd","10","4999","1855","2415","1955","750","1800","20071221","20120615","Geen verstrekking in Open Data","139019","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker onder motorkap","2415",,,"e1*2001/116*0297*06","PV91","01","0","0.19","288","Ja","Nee",,"Nee","4300","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-12-21T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPR50","Personenauto","BMW","X5 M50D","20230302",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20141001","20141001","Geen verstrekking in Open Data","140139","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2014-10-01T00:00:00.000","2014-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTL18","Personenauto","BMW","X5 M50D","20231030",,"17864","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2905","2265","750","3500","20141030","20141030","Geen verstrekking in Open Data","134920","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2905","X5",,"e1*2007/46*0421*13","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6545","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTL77","Personenauto","BMW","X5 M50D","20231030",,"18882","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20141030","20141030","Geen verstrekking in Open Data","143130","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Ja",,"Nee","6540","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTS22","Personenauto","BMW","X5 M50D","20250312","20231213","13401","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140429","20150121","Geen verstrekking in Open Data","137775","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A050000","0","0.12","293","Ja","Ja",,"Nee","5740","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-03-12T00:00:00.000","2023-12-13T00:00:00.000","2014-04-29T00:00:00.000","2015-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRZ44","Personenauto","BMW","X5 M50D","20231012",,"15654","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140515","20150410","Geen verstrekking in Open Data","135232","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*11","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2023","Geen oordeel","05","Nee","2023-10-12T00:00:00.000",,"2014-05-15T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SXX51","Personenauto","BMW","X5 M50D","20230509",,"17688","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2165","2900","2265","750","3500","20140107","20140107","Geen verstrekking in Open Data","140824","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2900","X5",,"e1*2007/46*0421*10","KS81","6A05000A","0","0.12","293","Ja","Nee",,"Nee","6540","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"