"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJG8","Personenauto","VOLVO","XC90","20240923","20180207","21498","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2077","2770","2177","750","2250","20070223","20100525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2770",,,"e9*2001/116*0046*12","CZ85","CZ8556??","0","0.11","286","Nee","Nee",,"Nee","5020","0",,"2024","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2018-02-07T00:00:00.000","2007-02-23T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSL8","Personenauto","VOLVO","XC90","20250131","20240217","16739","stationwagen",,"WIT","Niet geregistreerd","6","2922","2031","2760","2131","750","2000","20030701","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2024-02-17T00:00:00.000","2003-07-01T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZF5","Personenauto","VOLVO","XC90","20241117","20240202","30823","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2224","2760","2324","750",,"20090630","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-02-02T00:00:00.000","2009-06-30T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGJ5","Personenauto","VOLVO","XC90","20250210","20240510","14734","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1973","2650","2073","750","2250","20040610","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2650",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-10T00:00:00.000","2024-05-10T00:00:00.000","2004-06-10T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFL8","Personenauto","VOLVO","XC90","20250522","20231110","21542","stationwagen","5","ZWART","Niet geregistreerd","5","2401","1979","2620","2079","750","2250","20051121","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2620",,,"e9*2001/116*0046*09","CR71","CR7146??","0","0.07","285","Nee","Nee",,"Nee","4870","0",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-11-10T00:00:00.000","2005-11-21T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP8","Personenauto","VOLVO","XC90","20250214","20220611","14720","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2043","2725","2143","750","2250","20050119","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2725",,"G3 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-06-11T00:00:00.000","2005-01-19T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKTL","Personenauto","VOLVO","XC90","20250129","20200730","19756","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-07-30T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBBL","Personenauto","VOLVO","XC90","20240621","20230727","18281","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030115","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*02","CZ59","CZ59G700","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-07-27T00:00:00.000","2003-01-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKB2","Personenauto","VOLVO","XC90","20231004","20230215","17782","stationwagen","7","PAARS","Niet geregistreerd","6","3200","2170","2760","2270","750",,"20050630","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2760",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-04T00:00:00.000","2023-02-15T00:00:00.000","2005-06-30T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVPH","Personenauto","VOLVO","XC90","20240614","20200520","20365","stationwagen","7","GROEN","Niet geregistreerd","5","2521","1991","2720","2091","750","2250","20060519","20060519","Geen verstrekking in Open Data","78244","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*10","CZ59","CZ5957??","0","0.07","285","Nee","Nee",,"Nee","4970","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-05-20T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFPZ","Personenauto","VOLVO","XC90","20250404","20180323","15066","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030402","20060802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*02","CZ59","CZ59G700","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2018-03-23T00:00:00.000","2003-04-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRXL","Personenauto","VOLVO","XC90","20250527","20240405","16917","stationwagen","7","ZWART","Niet geregistreerd","5","2400","2044","2750","2144","750","2250","20070302","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"tegen schutbord onder motorkap","2750",,,"e9*2001/116*0046*12","CZ71","CZ7146??","0","0.06","285","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-04-05T00:00:00.000","2007-03-02T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSBN","Personenauto","VOLVO","XC90","20250423","20200228","23358","stationwagen",,"BLAUW","Niet geregistreerd","8","4414","2180","2766","2280",,,"20061226","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2766",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2020-02-28T00:00:00.000","2006-12-26T00:00:00.000","2007-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZV","Personenauto","VOLVO","XC90","20250516","20230302","18305","stationwagen","7","GRIJS","Niet geregistreerd","5","2400","2050","2770","2150","750","2250","20080124","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"schutbord motorruimte","2770",,,"e9*2001/116*0046*13","CT71","CT7146??","0","0.06","285","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-03-02T00:00:00.000","2008-01-24T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVL9","Personenauto","VOLVO","XC90","20250512","20200511","14690","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1937","2560","2037","500","2250","20050401","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2560",,,,,,,"0.08","285","Nee","Nee",,"Nee","4312",,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2020-05-11T00:00:00.000","2005-04-01T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVF8","Personenauto","VOLVO","XC90","20250409","20240415","14658","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","1977","2760","2077","750","2250","20070701","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2024-04-15T00:00:00.000","2007-07-01T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KXS7","Personenauto","VOLVO","XC90","20250302","20181005","10367","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1988","2570","2088","750","2250","20051018","20100303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2570",,"G3 gasinstallatie","e9*2001/116*0046*08","CM59","CM5957??","0","0.07","286","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2018-10-05T00:00:00.000","2005-10-18T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKFS","Personenauto","VOLVO","XC90","20241230","20221231","19212","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-31T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKPZ","Personenauto","VOLVO","XC90","20250327","20230313","20080","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030206","20030206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-03-13T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRVH","Personenauto","VOLVO","XC90","20240818","20240509","17514","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2086","2720","2186","750","2250","20030212","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2720",,,"e9*2001/116*0046*02","CZ59","CZ59G700","0","0.07","286","Nee","Nee",,"Nee","4970","0",,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2024-05-09T00:00:00.000","2003-02-12T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNGV","Personenauto","VOLVO","XC90","20250215","20090716","18487","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1988","2720","2088","750","2250","20050114","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden op schutbord onder motorkap","2720",,,"e9*2001/116*0046*07","CZ59","CZ5957??","0","0.07","285","Nee","Nee",,"Nee","4970","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2009-07-16T00:00:00.000","2005-01-14T00:00:00.000","2006-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZFK","Personenauto","VOLVO","XC90","20241025","20180415","20945","stationwagen","7","BEIGE","Niet geregistreerd","6","2922","2037","2760","2137","750","2250","20041021","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760",,,"e9*2001/116*0046*06","CZ91","CZ9148??","0","0.09","285","Nee","Nee",,"Nee","5010","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-04-15T00:00:00.000","2004-10-21T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZHP","Personenauto","VOLVO","XC90","20250111","20230329","19472","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1980","2590","2080","750","2250","20070205","20070313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op schutbord onder motorkap","2590",,,"e9*2001/116*0046*11","CM71","CM7146??","0","0.07","285","Nee","Nee",,"Nee","4840","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-03-29T00:00:00.000","2007-02-05T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGGR","Personenauto","VOLVO","XC90","20250208","20230113","13067","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1991","2720","2091","750","2250","20061127","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden op schutbord onder motorkap","2720",,,"e9*2001/116*0046*11","CZ59","CZ5957??","0","0.07","285","Nee","Nee",,"Nee","4970","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-01-13T00:00:00.000","2006-11-27T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJGV","Personenauto","VOLVO","XC90","20240817","20150117","22221","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1980","2590","2080","750","2250","20070116","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"midden tegen schutbord onder motorkap","2590",,,"e9*2001/116*0046*12","CM71","CM7146??","0","0.07","285","Nee","Nee",,"Nee","4840","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2015-01-17T00:00:00.000","2007-01-16T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GTX2","Personenauto","VOLVO","XC90 2.5T","20241110","20231202","8702","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1935","2650","2035","750","2250","20040519","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2650",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2023-12-02T00:00:00.000","2004-05-19T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HRX6","Personenauto","VOLVO","XC90","20241025","20231026","8980","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20041110","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2023-10-26T00:00:00.000","2004-11-10T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"