"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HG23","Personenauto","VOLVO","245 L","20100516","20040126",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1330",,"1430",,,"19751002","19751002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2010-05-16T00:00:00.000","2004-01-26T00:00:00.000","1975-10-02T00:00:00.000","1975-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XB38","Bedrijfsauto","VOLVO","245 L VAN","19990321","20060504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1260","1950","1360",,,"19800826","19800826","Geen verstrekking in Open Data",,"Nee",,"690",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-21T00:00:00.000","2006-05-04T00:00:00.000","1980-08-26T00:00:00.000","1980-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFDL","Personenauto","VOLVO","245 L","20150716","20140724",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1322",,"1422",,,"19790329","19790329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-07-16T00:00:00.000","2014-07-24T00:00:00.000","1979-03-29T00:00:00.000","1979-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD69","Personenauto","VOLVO","245 L","20240904","20161114",,"stationwagen","7","WIT","Niet geregistreerd","4","2316","1383","1900","1483","645","1200","19741210","20141219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1900",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2016-11-14T00:00:00.000","1974-12-10T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DRTG","Personenauto","VOLVO","245 L","20140419","20070917","1786","stationwagen",,"GROEN","Niet geregistreerd","4",,"1328",,"1428",,,"19750901","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-19T00:00:00.000","2007-09-17T00:00:00.000","1975-09-01T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA06","Personenauto","VOLVO","245 L","20140217","20200411",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1328",,"1428",,,"19760228","20010313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-02-17T00:00:00.000","2020-04-11T00:00:00.000","1976-02-28T00:00:00.000","2001-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD64","Personenauto","VOLVO","245 L","20250527","20210910",,"stationwagen","5","ROOD","Niet geregistreerd","4","2130","1305","1950","1405","652","1500","19770329","20150416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-09-10T00:00:00.000","1977-03-29T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJT1","Personenauto","VOLVO","245 L","20250607","20240126",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2130","1345","1950","1445","652","1500","19780821","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-01-26T00:00:00.000","1978-08-21T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB71","Personenauto","VOLVO","245 L","20230818","20190720",,"stationwagen","5","ORANJE","Niet geregistreerd","4","1985","1305","1900","1405",,,"19750630","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1900",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-08-18T00:00:00.000","2019-07-20T00:00:00.000","1975-06-30T00:00:00.000","2005-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB41","Personenauto","VOLVO","245 L","20250809","20111219",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1330","1950","1430","640","1500","19770726","20050314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2011-12-19T00:00:00.000","1977-07-26T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD52","Personenauto","VOLVO","245 L","20250726","20160530",,"stationwagen","5","GROEN","Niet geregistreerd","4","2130","1290","1950","1390","645","1500","19751030","20150615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2016-05-30T00:00:00.000","1975-10-30T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB25","Personenauto","VOLVO","245 L","20241222","20221104",,"stationwagen","5","ORANJE","Niet geregistreerd","4","2130","1370","1950","1470",,"1500","19771116","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,,"0.05","264","Nee","Nee",,"Nee","3450",,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-11-04T00:00:00.000","1977-11-16T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GDTZ","Personenauto","VOLVO","245 L","20130902","20140920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1328",,"1428",,,"19750228","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-09-02T00:00:00.000","2014-09-20T00:00:00.000","1975-02-28T00:00:00.000","2000-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NXN1","Personenauto","VOLVO","245 L","20250307","20220421",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1987","1324","1950","1424","645","1500","19800728","19800728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-04-21T00:00:00.000","1980-07-28T00:00:00.000","1980-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VB02","Bedrijfsauto","VOLVO","245 L VAN",,"20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1298","1950","1398",,,"19800715","19800715","Geen verstrekking in Open Data",,"Nee",,"652",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","1980-07-15T00:00:00.000","1980-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DZBX","Personenauto","VOLVO","245 L","20140703","20231007","1786","stationwagen",,"ROOD","Niet geregistreerd","4",,"1346",,"1446","645","1200","19750228","20000122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-03T00:00:00.000","2023-10-07T00:00:00.000","1975-02-28T00:00:00.000","2000-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JB18","Bedrijfsauto","VOLVO","245 L VAN","20081230","20081117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","1950","1380",,,"19790423","19790423","Geen verstrekking in Open Data",,"Nee",,"670",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-12-30T00:00:00.000","2008-11-17T00:00:00.000","1979-04-23T00:00:00.000","1979-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RHJS","Personenauto","VOLVO","245 L","20241221","20230520",,"stationwagen",,"ROOD","Niet geregistreerd","4","2130","1342","1950","1442",,,"19780106","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2023-05-20T00:00:00.000","1978-01-06T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JT29","Personenauto","VOLVO","245 L","20241214","20010418",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1330",,"1430",,,"19760416","19760416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2001-04-18T00:00:00.000","1976-04-16T00:00:00.000","1976-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NBJK","Personenauto","VOLVO","245 L","20260118","20190510","1","stationwagen",,"CREME","Niet geregistreerd","4",,"1338",,"1438","645","1200","19780711","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2026-01-18T00:00:00.000","2019-05-10T00:00:00.000","1978-07-11T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB10","Personenauto","VOLVO","245 L","20250317","20150611",,"stationwagen",,"GEEL","Niet geregistreerd","4","2130","1342","1950","1442","702","1500","19761213","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2015-06-11T00:00:00.000","1976-12-13T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NFK8","Personenauto","VOLVO","245 L","20241031","20101005",,"stationwagen","5","ZWART","Niet geregistreerd","4","2100","1345","1950","1445","652","1500","19781003","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","3450",,,"2022","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2010-10-05T00:00:00.000","1978-10-03T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA14","Personenauto","VOLVO","245 L","20251109","20010629",,"stationwagen",,"ORANJE","Niet geregistreerd","4",,"1305","1950","1405","652","1502","19760630","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2001-06-29T00:00:00.000","1976-06-30T00:00:00.000","2001-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TB63","Bedrijfsauto","VOLVO","245 L VAN","20260501","20230428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1260","1950","1360",,,"19800306","19800306","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2023-04-28T00:00:00.000","1980-03-06T00:00:00.000","1980-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD96","Personenauto","VOLVO","245 L","20250314","20170217",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2130","1345","1950","1445","625","1500","19760512","20170112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-02-17T00:00:00.000","1976-05-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HB32","Bedrijfsauto","VOLVO","245 L VAN",,"19880407",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","1950","1380",,,"19780630","19790621","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,"503",,,"171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1988-04-07T00:00:00.000","1978-06-30T00:00:00.000","1979-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD40","Personenauto","VOLVO","245 L","20250810","20180305",,"stationwagen","5","ROOD","Niet geregistreerd","4","2130","1305","1950","1405","652","1500","19761104","20170725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950","245410",,,,,,"0.05","264","Nee","Nee",,"Nee","3450",,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2018-03-05T00:00:00.000","1976-11-04T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZRLJ","Personenauto","VOLVO","245 L","20240627","20231129",,"stationwagen","7","BRUIN","Niet geregistreerd","4","1987","1330","1950","1430","645","1200","19790222","20080614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurstyl","1950",,,,,,,"0.04","264","Nee","Nee",,"Nee","3150",,,"2022","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2023-11-29T00:00:00.000","1979-02-22T00:00:00.000","2008-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RN74","Personenauto","VOLVO","245 L",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1343",,"1443",,,"19770908","19770908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-09-08T00:00:00.000","1977-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"