"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JKH1","Personenauto","FORD-CNG-TECHNIK","FOCUS","20190907","20230721","14879","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090619","20090619","Geen verstrekking in Open Data","53201","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2019-09-07T00:00:00.000","2023-07-21T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRK9","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240731","20090731","14841","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090731","20090731","Geen verstrekking in Open Data","53050","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHR7","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241127","20091126","14665","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091126","20091126","Geen verstrekking in Open Data","52350","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFP2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241030","20110420","14703","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20091030","20091030","Geen verstrekking in Open Data","52500","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2011-04-20T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NPG8","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250419","20120317","14552","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090407","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2012-03-17T00:00:00.000","2009-04-07T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXD2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241011","20181227","6127","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100414","20120815","Geen verstrekking in Open Data","55199","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-12-27T00:00:00.000","2010-04-14T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRR5","Personenauto","FORD-CNG-TECHNIK","FOCUS","20201128","20120726","18521","hatchback","4","ZWART","Niet geregistreerd","5","2521","1367","1860","1467",,,"20101102","20101102","Geen verstrekking in Open Data","64160","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*05","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-11-28T00:00:00.000","2012-07-26T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVX1","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240902","20210830","15453","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20101204","20101204","Geen verstrekking in Open Data","53199","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-08-30T00:00:00.000","2010-12-04T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKZ4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240622","20210708","14879","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090626","20090626","Geen verstrekking in Open Data","53201","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-07-08T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JNL7","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240715","20110716","14841","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090713","20090713","Geen verstrekking in Open Data","53050","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2011-07-16T00:00:00.000","2009-07-13T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPN4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250424","20230802","14841","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090803","20090803","Geen verstrekking in Open Data","53050","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-08-02T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XXZ4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241129","20220521","3153","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20101122","20120910","Geen verstrekking in Open Data","53550","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-05-21T00:00:00.000","2010-11-22T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JRF1","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240806","20090731","14992","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090731","20090731","Geen verstrekking in Open Data","53650","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBK6","Personenauto","FORD-CNG-TECHNIK","FOCUS","20220908","20140909","14173","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100105","20121109","Geen verstrekking in Open Data","57115","Nee",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2022-09-08T00:00:00.000","2014-09-09T00:00:00.000","2010-01-05T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JSB4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240322","20220226","14728","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090817","20090817","Geen verstrekking in Open Data","52600","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-22T00:00:00.000","2022-02-26T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDK66","Personenauto","FORD-CNG-TECHNIK","FOCUS","20241027","20231111","410","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090924","20130320","Geen verstrekking in Open Data","51200","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-11T00:00:00.000","2009-09-24T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDB81","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240701","20140701",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20140701","20140701","Geen verstrekking in Open Data","41590","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PBB7","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250222","20170901","14680","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20110108","20110108","Geen verstrekking in Open Data","49109","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-09-01T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RSK2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20240812","20110712","7799","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100729","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*04","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2011-07-12T00:00:00.000","2010-07-29T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JXN4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250430","20220430","14602","hatchback","4","WIT","Niet geregistreerd","5","2521","1367","1860","1467",,,"20090922","20090922","Geen verstrekking in Open Data","52100","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*01","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2022-04-30T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KNP6","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250410","20150411","14766","hatchback","4","BLAUW","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100119","20100119","Geen verstrekking in Open Data","52750","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*03","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2015-04-11T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NKH4","Personenauto","FORD-CNG-TECHNIK","FOCUS","20250315","20100927","18521","hatchback","4","ZWART","Niet geregistreerd","5","2521","1367","1860","1467",,,"20100927","20100927","Geen verstrekking in Open Data","64160","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*05","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NXX2","Personenauto","FORD-CNG-TECHNIK","FOCUS","20210708","20201021","14680","hatchback","4","GROEN","Niet geregistreerd","5","2521","1367","1860","1467",,,"20101228","20101228","Geen verstrekking in Open Data","49109","Ja",,,,,,,"2","4","0","0",,"440","0","M1",,,"by bodemplaat r. voorzitting","1860","DA3-RS",,"e13*2001/116*1010*02","JZDA1G","4HKGNL","0","0.15","264","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-07-08T00:00:00.000","2020-10-21T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZN20","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241212","20191127",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20130826","20130826","Geen verstrekking in Open Data","42415","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-11-27T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLV00","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250315","20180324",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1600","2085","1700",,,"20131102","20131102","Geen verstrekking in Open Data","42940","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-24T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF37","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250102","20210719",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1600","2085","1700",,,"20131231","20131231","Geen verstrekking in Open Data","42541","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-07-19T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"