"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHB9","Personenauto","MERCEDES-BENZ","E 200 CDI","20240623","20180516","14998","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20080623","20080623","Geen verstrekking in Open Data","56427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-16T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFF6","Personenauto","MERCEDES-BENZ","E 200 CDI","20250208","20220201","10462","sedan","5","ZWART","Niet geregistreerd","4","2143","1620","2255","1720","750","1900","20100510","20110913","Geen verstrekking in Open Data","50385","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2255",,,,,,,"0.06","287","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-01T00:00:00.000","2010-05-10T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLV2","Personenauto","MERCEDES-BENZ","E 200 CDI","20240518","20211007","10635","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120628","20120628","Geen verstrekking in Open Data","57930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA522","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-10-07T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFPR","Personenauto","MERCEDES-BENZ","E 200 CDI","20210703","20171112","13444","sedan","5","BLAUW","Niet geregistreerd","4","2148","1515","2090","1615","750","1900","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*93/81*0022*23","J00DF0","TGBBA50","1","0.05","283","Nee","Nee",,"Nee","3990","0",,"2020","Logisch","00","Ja","2021-07-03T00:00:00.000","2017-11-12T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDXN","Personenauto","MERCEDES-BENZ","E 200 CDI","20200828","20230509","15298","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0183*02","U00DF0","TDAAA501","0","0.06","285","Nee","Nee",,"Nee","4035","0",,"2019","Logisch","00","Ja","2020-08-28T00:00:00.000","2023-05-09T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFH9","Personenauto","MERCEDES-BENZ","E 200 CDI","20241010","20240420","11733","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110105","20110105","Geen verstrekking in Open Data","56559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J001M0","TZAAA500","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2024-04-20T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHTP","Personenauto","MERCEDES-BENZ","E 200 CDI","20230721","20240308","16524","sedan","5","GRIJS","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040629","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*05","U00DF0","TDAAA502","0","0.06","285","Nee","Nee",,"Nee","4035","0","0.00","2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2024-03-08T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSB8","Personenauto","MERCEDES-BENZ","E 200 CDI","20250406","20180731","11598","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110324","20110324","Geen verstrekking in Open Data","55582","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*08","J001M0","TZAAA500","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-07-31T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVH7","Personenauto","MERCEDES-BENZ","E 200 CDI","20250409","20180322","12895","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110402","20110402","Geen verstrekking in Open Data","63472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*08","J001M0","TZAAA501","0","0.06","287","Nee","Nee",,"Ja","4200","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-03-22T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBT8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240818","20210227","11439","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110429","20110429","Geen verstrekking in Open Data","52900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*06","J001M0","TZAAA501","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-02-27T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLL1","Personenauto","MERCEDES-BENZ","E 200 CDI","20240707","20170707","11260","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110707","20110707","Geen verstrekking in Open Data","57327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA500","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-07T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJHD","Personenauto","MERCEDES-BENZ","E 200 CDI","20240527","20220103","15096","sedan","5","BLAUW","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20060929","20060929","Geen verstrekking in Open Data","55556","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*15","U00LK0","TCAAA500","0","0.06","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-01-03T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRX9","Personenauto","MERCEDES-BENZ","E 200 CDI","20250115","20131022","10840","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20130115","20130115","Geen verstrekking in Open Data","55449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*12","J0S1M0","NZAAA522","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-10-22T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PGHT","Personenauto","MERCEDES-BENZ","E 200 CDI","20250613","20220205","16321","sedan","5","GRIJS","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040610","20040610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*05","U00DF0","TDAAA502","0","0.06","285","Nee","Nee",,"Nee","4035","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-02-05T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHTP","Personenauto","MERCEDES-BENZ","E 200 CDI","20241211","20130206","16366","sedan","5","GRIJS","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Nee","Nee",,"Nee","4035","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2013-02-06T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDN1","Personenauto","MERCEDES-BENZ","E 200 CDI","20240928","20220315","10456","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120105","20120105","Geen verstrekking in Open Data","60871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA501","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-03-15T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJRR","Personenauto","MERCEDES-BENZ","E 200 CDI","20230916","20220809","15855","sedan","5","BLAUW","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20030227","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0183*02","U00DF0","TDAAA501","0","0.06","285","Nee","Nee",,"Nee","4035","0",,"2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2022-08-09T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NDRZ","Personenauto","MERCEDES-BENZ","E 200 CDI","20220527","20230627","15891","sedan","5","GRIJS","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20030807","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*03","U00DF0","TDAAA502","0","0.06","285","Nee","Nee",,"Nee","4035","0",,"2021","Logisch","00","Ja","2022-05-27T00:00:00.000","2023-06-27T00:00:00.000","2003-08-07T00:00:00.000","2003-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRSJ","Personenauto","MERCEDES-BENZ","E 200 CDI","20240820","20090824","15802","sedan","5","GRIJS","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Nee","Nee",,"Nee","4035","0",,"2023","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2009-08-24T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZN4","Personenauto","MERCEDES-BENZ","E 200 CDI","20250420","20110415","12377","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20100323","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*04","J001M0","TZAAA501","0","0.06","287","Nee","Nee",,"Nee","4200","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2011-04-15T00:00:00.000","2010-03-23T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBD1","Personenauto","MERCEDES-BENZ","E 200 CDI","20241003","20131115","10488","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110831","20110831","Geen verstrekking in Open Data","51723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA500","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2013-11-15T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBL7","Personenauto","MERCEDES-BENZ","E 200 CDI","20240929","20171228","10357","sedan","5","GRIJS","Niet geregistreerd","4","2143","1620","2255","1720","750","1900","20110908","20110908","Geen verstrekking in Open Data","50771","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2255","212",,"e1*2001/116*0501*09","J0S1M0","KZAAA500","0","0.06","287","Nee","Nee",,"Nee","4185","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-12-28T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKX7","Personenauto","MERCEDES-BENZ","E 200 CDI","20241027","20160229","10621","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20111019","20111019","Geen verstrekking in Open Data","52689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA500","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2016-02-29T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDKS","Personenauto","MERCEDES-BENZ","E 200 CDI","20240930","20190914","17264","sedan","5","BLAUW","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20060724","20060724","Geen verstrekking in Open Data","63433","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-14T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGH9","Personenauto","MERCEDES-BENZ","E 200 CDI","20250404","20230609","10421","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120120","20120120","Geen verstrekking in Open Data","55419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA522","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-06-09T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXZ6","Personenauto","MERCEDES-BENZ","E 200 CDI","20240614","20200820","7801","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110629","20120914","Geen verstrekking in Open Data","46900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*09","J0S1M0","NZAAA501","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-08-20T00:00:00.000","2011-06-29T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"