"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZLK28","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240620","20210618","38510","coupe","2","BLAUW","Niet geregistreerd","8","5000","1635","2050","1735",,,"20140206","20150122","Geen verstrekking in Open Data","173841","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*17","D","202","0","0.23","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-06-18T00:00:00.000","2014-02-06T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSB41","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240803","20240103","10857","coupe","5","ZWART","Niet geregistreerd","4","1999","1590","2350","1690","750","1800","20130820","20140510","Geen verstrekking in Open Data","80682","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","J3MV2F","D5T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-01-03T00:00:00.000","2013-08-20T00:00:00.000","2014-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPF22","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240428","20230421","11550","coupe","4","ZWART","Niet geregistreerd","4","1999","1590","2350","1690","750","1800","20130423","20150212","Geen verstrekking in Open Data","81790","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","J3MV2F","D4T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-04-21T00:00:00.000","2013-04-23T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G596SP","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20241129","20231205","17009","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20141128","20200615","Geen verstrekking in Open Data","101961","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-05T00:00:00.000","2014-11-28T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG791G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250519","20150512","17133","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140519","20150512","Geen verstrekking in Open Data","125291","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*17","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2015-05-12T00:00:00.000","2014-05-19T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ711X","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250401","20200707","16505","coupe","2","ROOD","Niet geregistreerd","6","2995","1639","2050","1739",,,"20150331","20150611","Geen verstrekking in Open Data","116920","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","C","209","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-07-07T00:00:00.000","2015-03-31T00:00:00.000","2015-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS430G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250219","20240131","14052","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20140602","20150804","Geen verstrekking in Open Data","97011","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*16","C","204","0","0.15","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-01-31T00:00:00.000","2014-06-02T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX820S","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250415","20210704","17352","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140411","20150910","Geen verstrekking in Open Data","116419","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"r. schroefveerkoker","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-07-04T00:00:00.000","2014-04-11T00:00:00.000","2015-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H018FX","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240710","20200622","2505","coupe","5","GRIJS","Niet geregistreerd","4","2179","1710","2350","1810","750","1800","20140926","20200114","Geen verstrekking in Open Data","67979","Ja","195",,,,,,"2","4","0","0",,"0","190","M1",,,"r. motorruimte","2350","LV",,"e11*2007/46*0223*10","J3FU2F","F5T1","0","0.08","266","Nee","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-06-22T00:00:00.000","2014-09-26T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H068LK","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250131","20200306","20785","coupe","2","GROEN","Niet geregistreerd","6","2995","1639","2000","1739",,,"20150825","20200306","Geen verstrekking in Open Data","105710","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*19","C","211","0","0.14","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-03-06T00:00:00.000","2015-08-25T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H212RP","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20241122","20231123","18332","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150113","20200415","Geen verstrekking in Open Data","103371","Ja","260",,,,,,"2","4","0","0",,"447","192","M1",,,,"2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-23T00:00:00.000","2015-01-13T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H863FG","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250107","20200103","45089","coupe","2","ZWART","Niet geregistreerd","8","5000","1711","2050","1811",,,"20150602","20200103","Geen verstrekking in Open Data","147863","Ja","300",,,,,,"2","4","0","0",,"447","192","M1",,,,"2050","QQ6",,"e11*2001/116*0272*19","B","205","0","0.22","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2020-01-03T00:00:00.000","2015-06-02T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H925KL","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250306","20231218","18840","coupe","2","ZWART","Niet geregistreerd","6","2995","1570","2000","1670",,,"20150508","20200509","Geen verstrekking in Open Data","105708","Ja",,,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*19","A","215","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-06T00:00:00.000","2023-12-18T00:00:00.000","2015-05-08T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H977KL","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20250302","20240206","3363","coupe","4","ROOD","Niet geregistreerd","4","1999","1590","2350","1690","750","1800","20140410","20200314","Geen verstrekking in Open Data","70039","Ja",,,,,,,"2","4",,,,,"190","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*08","J3MV2F","F4T1","0","0.10","266","Nee","Nee",,"Nee","4150",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-02-06T00:00:00.000","2014-04-10T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB180K","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240619","20151001","35814","coupe","2","ZWART","Niet geregistreerd","8","5000","1790","2150","1890",,,"20150619","20151001","Geen verstrekking in Open Data","184350","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","H","201","0","0.21","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2015-10-01T00:00:00.000","2015-06-19T00:00:00.000","2015-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ782Z","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250408","20210921","16419","coupe","2","GRIJS","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140408","20160129","Geen verstrekking in Open Data","121671","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-09-21T00:00:00.000","2014-04-08T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643PV","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20231129","20231219","16555","coupe","5","WIT","Niet geregistreerd","4","2179","1620","2350","1720","750","1800","20130503","20200924","Geen verstrekking in Open Data","101255","Ja","195",,,,,,"2","4",,,,,"190","M1",,,,"2350","LV",,"e11*2007/46*0223*07","J3FU2F","D5T2","0","0.08","266","Nee","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2023-12-19T00:00:00.000","2013-05-03T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD927G","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250305","20210311","14342","coupe","2","ZWART","Niet geregistreerd","6","2995","1547","2000","1647",,,"20150626","20160311","Geen verstrekking in Open Data","111001","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","QQ6",,"e11*2001/116*0272*18","C","208","0","0.15","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-11T00:00:00.000","2015-06-26T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH882X","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250111","20160401","29982","coupe","2","BLAUW","Niet geregistreerd","8","5000","1707","2050","1807",,,"20141229","20160401","Geen verstrekking in Open Data","177923","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*18","D","202","0","0.22","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-04-01T00:00:00.000","2014-12-29T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK542F","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250225","20160423","19058","coupe","2","BLAUW","Niet geregistreerd","6","2995","1626","2150","1726",,,"20150225","20160423","Geen verstrekking in Open Data","144920","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","G","201","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-04-23T00:00:00.000","2015-02-25T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL631L","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20240523","20160425","17828","coupe","2","GROEN","Niet geregistreerd","6","2995","1626","2150","1726",,,"20150922","20160425","Geen verstrekking in Open Data","136841","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","G","201","0","0.16","262","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2016-04-25T00:00:00.000","2015-09-22T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT605N","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250411","20230502","17145","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20150413","20181005","Geen verstrekking in Open Data","129148","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-05-02T00:00:00.000","2015-04-13T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX490R","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250304","20231216","19334","coupe","2","WIT","Niet geregistreerd","6","2995","1547","2050","1647",,,"20140210","20160706","Geen verstrekking in Open Data","117172","Ja",,,,,,,"2","4","0","0",,"447","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2050","QQ6",,"e11*2001/116*0272*16","C","206","0","0.17","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-12-16T00:00:00.000","2014-02-10T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K286RH","Personenauto","JAGUAR LAND ROVER","JAGUAR F-TYPE","20250219","20210216","51165","coupe","2","GROEN","Niet geregistreerd","8","5000","1718","2150","1818",,,"20150612","20210216","Geen verstrekking in Open Data","175280","Ja","300",,,,,,"2","4","0","0",,"447","192","M1",,,"tegen r. schroefveerkoker onder motorkap","2150","QQ6",,"e11*2001/116*0272*19","H","201","0","0.22","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2021-02-16T00:00:00.000","2015-06-12T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K359PD","Personenauto","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20240503","20210310","3849","coupe","4","BLAUW","Niet geregistreerd","4","1999","1680","2350","1780","750","1800","20130322","20210120","Geen verstrekking in Open Data","77641","Ja","217",,,,,,"2","4","0","0",,"0","190","M1",,,"r. bodemplaat onder achterzitting","2350","LV",,"e11*2007/46*0223*07","J3MV2F","D4T2","0","0.10","266","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2021-03-10T00:00:00.000","2013-03-22T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"