"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BHN3","Bedrijfsauto","DAF","XF 440 FTG","20240831","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8718","27000","8818",,,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,,"41182",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-08-27T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGN1","Bedrijfsauto","DAF","XF 440 FTG","20240718","20151111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8778","27000","8878",,,"20151111","20151111","Geen verstrekking in Open Data",,"Ja",,,"41122",,,,"2","6","0","470",,"651","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*14","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20250706","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHD4","Bedrijfsauto","DAF","XF 440 FTG","20250513","20160512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8755","27000","8855",,,"20160512","20160512","Geen verstrekking in Open Data",,"Ja",,,"41145",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV2","Bedrijfsauto","DAF","XF 440 FTG","20250309","20230301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8766","28000","8866",,,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,,"41134",,,,"2","8","0","470",,"651","255","N3",,,"r. balk a. achteras","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-03-01T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP4","Bedrijfsauto","DAF","XF 440 FTG","20250226","20230716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8655","27000","8755",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,,"41245",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-07-16T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJH3","Bedrijfsauto","DAF","XF 440 FTG","20250502","20170502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8765","27000","8865",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,,"41135",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJJ6","Bedrijfsauto","DAF","XF 440 FTG","20241020",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8673","27000","8773",,,"20170421","20170421","Geen verstrekking in Open Data",,"Nee","90",,"41227",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230916","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGG7","Bedrijfsauto","DAF","XF 440 FTG","20231001","20230825",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8766","26600","8866",,,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,,"41134",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","26600","H4GN3",,"e4*2007/46*0002*13","TG266CD6ZZZ","GCU266JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230916","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-10-01T00:00:00.000","2023-08-25T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2023-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGV2","Bedrijfsauto","DAF","XF 440 FTG","20250212","20220511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8786","28000","8886",,,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,,"41114",,,,"2","8","0","470",,"651","255","N3",,,"op balk v. r.","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-05-11T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHZ2","Bedrijfsauto","DAF","XF 440 FTG","20250216","20240301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8770","27000","8870",,,"20170216","20170216","Geen verstrekking in Open Data",,"Ja",,,"41130",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250202","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2024-03-01T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGV8","Bedrijfsauto","DAF","XF 440 FTG","20250302","20160301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8680","27000","8780",,,"20160301","20160301","Geen verstrekking in Open Data",,"Ja",,,"41220",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260221","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHZ8","Bedrijfsauto","DAF","XF 440 FTG","20250307","20170307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8750","27000","8850",,,"20170307","20170307","Geen verstrekking in Open Data",,"Ja",,,"41150",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260308","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFT7","Bedrijfsauto","DAF","XF 440 FTG","20240325","20230321",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8184","27000","8284",,,"20150325","20150325","Geen verstrekking in Open Data",,"Ja",,,"42400",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250210","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-03-25T00:00:00.000","2023-03-21T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGB6","Bedrijfsauto","DAF","XF 440 FTG","20240726","20240328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8528","27000","8628",,,"20150702","20150702","Geen verstrekking in Open Data",,"Ja",,,"41372",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250725","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2024-03-28T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFS2","Bedrijfsauto","DAF","XF 440 FTG","20250330","20150327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8695","27000","8795",,,"20150327","20150327","Geen verstrekking in Open Data",,"Ja",,,"41205",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*12","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260328","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2026-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHF1","Bedrijfsauto","DAF","XF 440 FTG","20240730","20231116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8590","27000","8690",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,,"41310",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240621","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2023-11-16T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHF1","Bedrijfsauto","DAF","XF 440 FTG","20250129","20200217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8530","27000","8630",,,"20160429","20160429","Geen verstrekking in Open Data",,"Ja",,,"41370",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20200405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2020-02-17T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2020-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHF1","Bedrijfsauto","DAF","XF 440 FTG","20250429","20210110",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8605","27000","8705",,,"20160429","20160429","Geen verstrekking in Open Data",,"Ja",,,"41295",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250428","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2021-01-10T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHN6","Bedrijfsauto","DAF","XF 440 FTG","20240719","20160927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8720","27000","8820",,,"20160927","20160927","Geen verstrekking in Open Data",,"Ja",,,"41180",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240718","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRP7","Bedrijfsauto","DAF","XF 440 FTG","20240804","20220315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8780","27000","8880",,,"20160307","20210525","Geen verstrekking in Open Data",,"Ja","90",,"35120",,,,"2","8","0","463",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270GMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20240729","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-03-15T00:00:00.000","2016-03-07T00:00:00.000","2021-05-25T00:00:00.000","2024-07-29T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGN4","Bedrijfsauto","DAF","XF 440 FTG","20241212","20240327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8635","27000","8735",,,"20151204","20151204","Geen verstrekking in Open Data",,"Ja",,,"41265",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20241026","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-03-27T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHF1","Bedrijfsauto","DAF","XF 440 FTG","20240714","20211025",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8560","27000","8660",,,"20160428","20160428","Geen verstrekking in Open Data",,"Ja",,,"41340",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250707","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2021-10-25T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHN6","Bedrijfsauto","DAF","XF 440 FTG","20240930","20160930",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8710","27000","8810",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja",,,"41190",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*16","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250918","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BGN4","Bedrijfsauto","DAF","XF 440 FTG","20240924","20240327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8620","27000","8720",,,"20151127","20151127","Geen verstrekking in Open Data",,"Ja",,,"41280",,,,"2","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20250814","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2024-03-27T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHD7","Bedrijfsauto","DAF","XF 440 FTG","20250520","20220412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8748","27000","8848",,,"20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,"41152",,,,"2","8","0","0",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*15","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260507","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2022-04-12T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"