"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XVX48","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241222","20190102",,"sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141114","20141114","Geen verstrekking in Open Data","160687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.03","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-01-02T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPH53","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240804","20230805",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150218","20150218","Geen verstrekking in Open Data","151375","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.03","317","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-05T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRF56","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250228","20200123","565","sedan","5","GRIJS","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150228","20150228","Geen verstrekking in Open Data","133184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-01-23T00:00:00.000","2015-02-28T00:00:00.000","2015-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSV50","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250319","20190425","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150319","20150319","Geen verstrekking in Open Data","146512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*28","P15JP0","NZAAB544","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2019-04-25T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB08","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241102","20200203",,"sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150108","20150108","Geen verstrekking in Open Data","168400","Ja",,,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2825",,,,,,,"0.11","317","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-02-03T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNR96","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241205","20200219","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150210","20150210","Geen verstrekking in Open Data","164202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-02-19T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRD42","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250314","20221119","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150227","20150227","Geen verstrekking in Open Data","126366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-11-19T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRF05","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241213","20150303","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150303","20150303","Geen verstrekking in Open Data","159181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ20","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250316","20200412","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150316","20150316","Geen verstrekking in Open Data","158007","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-04-12T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ74","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250123","20210309","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150108","20150108","Geen verstrekking in Open Data","148249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB541","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-03-09T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPK42","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250220","20200220","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150220","20150220","Geen verstrekking in Open Data","133747","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRN20","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250316","20240412","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150310","20150310","Geen verstrekking in Open Data","135761","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-04-12T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRT37","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250412","20200306","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150307","20150307","Geen verstrekking in Open Data","162466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-03-06T00:00:00.000","2015-03-07T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF28","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240725","20230721",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150109","20150109","Geen verstrekking in Open Data","141925","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB503","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-07-21T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF29","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250114","20240203",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150102","20150102","Geen verstrekking in Open Data","144254","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-14T00:00:00.000","2024-02-03T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHT47","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240509","20210902",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150120","20150120","Geen verstrekking in Open Data","127974","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB501","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2021-09-02T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZST07","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250318","20190710","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150318","20150318","Geen verstrekking in Open Data","155006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-07-10T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XST42","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241024","20180629",,"sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141024","20141024","Geen verstrekking in Open Data","151727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.03","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-06-29T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLZ77","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250316","20211026","565","sedan","5","GRIJS","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150131","20150131","Geen verstrekking in Open Data","145351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-10-26T00:00:00.000","2015-01-31T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZNT83","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250628","20230705","565","sedan","5","GRIJS","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150212","20150212","Geen verstrekking in Open Data","141025","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-07-05T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSK95","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241116","20201119","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150319","20150319","Geen verstrekking in Open Data","128810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-19T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXK58","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241121","20201231",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20141121","20141121","Geen verstrekking in Open Data","132784","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB502","0","0.03","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-12-31T00:00:00.000","2014-11-21T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLL51","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20250125","20170428","565","sedan","5","BLAUW","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150123","20150123","Geen verstrekking in Open Data","153762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-04-28T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR02","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20241114","20230527","565","sedan","5","BRUIN","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150226","20150226","Geen verstrekking in Open Data","156404","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB543","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-05-27T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR32","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240606","20230613","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150226","20150226","Geen verstrekking in Open Data","138357","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB541","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-13T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPT30","Personenauto","MERCEDES-BENZ","S 500 PLUG IN HYBRID","20240307","20230704","565","sedan","5","ZWART","Niet geregistreerd","6","2996","2115","2825","2215",,,"20150226","20150226","Geen verstrekking in Open Data","148721","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2825","221",,"e1*2001/116*0335*27","P15JP0","NZAAB541","0","0.00","317","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2023-07-04T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"