"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH09YZ","Oplegger","JUMBO","DO 270 KE","20210809","20171201",,"kipper",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20050628","20050628","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1035",,,"1116","255","O4",,,"tegen r. balk 670 cm a. hart koppeling","39500",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-09T00:00:00.000","2017-12-01T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57TD","Oplegger","JUMBO","DO 300 KSE","20250330","20070330",,"kipper",,"N.v.t.","N.v.t.",,,"10350","42500",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1145",,,"1270","255","O4",,,"tegen r. balk 074 cm v. hart asstel","42500",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ59ST","Oplegger","JUMBO","DO 270 KE","20250204","20171117",,"kipper",,"N.v.t.","N.v.t.",,,"11060","39500",,,,"20070319","20070319","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,,"1040",,,"1120","250","O4",,,"tegen r. balk 074 cm v. hart asstel","39500",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2017-11-17T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66XV","Oplegger","JUMBO","DO 270 KE","20250317","20171116",,"kipper",,"N.v.t.","N.v.t.",,,"11970","39500",,,,"20130304","20130304","Geen verstrekking in Open Data",,"N.v.t.","100","27530",,,,,,,"1140",,,"1216","255","O4",,,"r. balk by achteras","39500","DO 270 KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-11-16T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL81XN","Oplegger","JUMBO","DO 270 KE","20250314","20210629",,"kipper",,"N.v.t.","N.v.t.",,,"9290","39500",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","30210",,,,,,,"930",,,"1050","255","O4",,,"r. balk a. achteras","39500","DO 270 KE",,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-06-29T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46GJ","Oplegger","JUMBO","DO 300 KSE","20250307","20140307",,"kipper",,"N.v.t.","N.v.t.",,,"9110","42500",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","33390",,,,,,,"1145",,,"1275","255","O4",,,"r. balk v. achteras","42500","DO 300 KSE",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR29SX","Oplegger","JUMBO","DO 270KE","20250304","20190131",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk v. achteras","39500","DO 270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2019-01-31T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR30SX","Oplegger","JUMBO","DO 270KE","20250301","20190131",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk v. achteras","39500","DO 270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2019-01-31T00:00:00.000","2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46RV","Oplegger","JUMBO","DO270KE","20241017","20190109",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk","39500","DO270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83RY","Oplegger","JUMBO","DO270KE","20250116","20190110",,"kipper",,"N.v.t.","N.v.t.",,,"11460","39500",,,,"20190107","20190107","Geen verstrekking in Open Data",,"N.v.t.","100","28040",,,,,,,"1140",,,"1216","255","O4",,,"r. balk by achteras","39500","DO270KE",,,,,,,"943","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2019-01-10T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91DL","Oplegger","JUMBO","TOL180K","20241113","20231113",,"kipper",,"N.v.t.","N.v.t.",,,"10540","30500",,,,"20231113","20231113","Geen verstrekking in Open Data",,"N.v.t.","100","19960",,,,,,"4","1103",,,"1218","255","O4",,,,"30500","TOL180K",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,"12500",,,,,,,,,"393",,,,,,,,,,,"20231110","2023-11-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
