"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59YD48","Bedrijfsauto","G.M.C.","PICK-UP","20260419","20190525",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1730","2542","1830",,,"19760228","20190521","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2542",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-05-25T00:00:00.000","1976-02-28T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7740","Bedrijfsauto","G.M.C.","PICK-UP",,"20200423",,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1750","2633","1850",,,"19550228","20140225","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2633",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-04-23T00:00:00.000","1955-02-28T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8338","Bedrijfsauto","G.M.C.","PICK-UP",,"20160122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2267","1730","750",,"19640630","20160122","Geen verstrekking in Open Data",,"Ja",,"637",,"1500","1500",,,"4",,,,,"205","N1",,,"op l. balk in motorruimte","2267","1002PF",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-22T00:00:00.000","1964-06-30T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8347","Bedrijfsauto","G.M.C.","1500 CUSTOM PICK-UP",,"20170515",,"pick-up truck","3","N.v.t.","N.v.t.","8","7437","1483","2268","1583",,,"19700701","20160215","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"198","N1",,,"tegen r. balk by vooras","2268",,,,,,,"0.10","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-15T00:00:00.000","1970-07-01T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8714","Bedrijfsauto","G.M.C.","1500 PICK-UP",,"20170509",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1740","2675","1840",,,"19690228","20170509","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2675",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-09T00:00:00.000","1969-02-28T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8939","Bedrijfsauto","G.M.C.","GMC PICK-UP",,"20220923",,"pick-up truck","3","N.v.t.","N.v.t.","8","4340","2032","2760","2132",,,"19550228","20171221","Geen verstrekking in Open Data",,"Ja",,"728",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2760","ZB55PU",,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-09-23T00:00:00.000","1955-02-28T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9170","Bedrijfsauto","G.M.C.","250 PICK-UP TRUCK",,"20210930",,"pick-up truck","3","N.v.t.","N.v.t.","6","3250","1880","2663","1980",,,"19490228","20181015","Geen verstrekking in Open Data",,"Ja",,"783",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2663",,,,,,,"0.03","346","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-09-30T00:00:00.000","1949-02-28T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9997","Bedrijfsauto","G.M.C.","PICK-UP",,"20210625",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","1564","2187","1664",,,"19590228","20210616","Geen verstrekking in Open Data",,"Ja",,"623",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2187",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","1959-02-28T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0569","Bedrijfsauto","G.M.C.","PICK-UP",,"20230515",,"pick-up truck","3","N.v.t.","N.v.t.","6","4400","1764","2375","1864","750",,"19480228","20230515","Geen verstrekking in Open Data",,"Ja",,"611","1500",,"1500",,,"4",,,,,"195","N1",,,"onder r. balk","2375",,,,,,,"0.05","293","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1948-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ82GF","Bedrijfsauto","G.M.C.","PICK-UP","20250810","20101004",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1537","2724","1637","750",,"19820630","19900815","Geen verstrekking in Open Data",,"Ja",,"1187",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2724",,,,,,,"0.07","298","Nee","Nee",,"Nee","4724",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2010-10-04T00:00:00.000","1982-06-30T00:00:00.000","1990-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL67V","Bedrijfsauto","G.M.C.","SIERRA  C15 PICK-UP","20241114","20231127",,"pick-up truck","3","N.v.t.","N.v.t.","8","6600","2078","2722","2178",,,"19790228","20221104","Geen verstrekking in Open Data",,"Ja",,"644",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","2722",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-27T00:00:00.000","1979-02-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
