"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SPJH","Personenauto","CHRYSLER","PT CRUISER","20240415",,"7184","cabriolet","4","GEEL","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060328","20060328","Geen verstrekking in Open Data","30154","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFFV","Personenauto","CHRYSLER","PT CRUISER","20230702",,"6659","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050404","20060731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2005-04-04T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDHT","Personenauto","CHRYSLER","PT CRUISER","20241030",,"7688","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040602","20080223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","05","Nee","2024-10-30T00:00:00.000",,"2004-06-02T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RXVG","Personenauto","CHRYSLER","PT CRUISER","20221027",,"8031","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20051007","20051007","Geen verstrekking in Open Data","33229","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKLL","Personenauto","CHRYSLER","PT CRUISER","20240131",,"7843","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20040730","20040730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YN5S","L","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHRZ","Personenauto","CHRYSLER","PT CRUISER","20230223",,"7688","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050409","20050409","Geen verstrekking in Open Data","31984","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2005-04-09T00:00:00.000","2005-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HSB1","Personenauto","CHRYSLER","PT CRUISER","20230714",,"10219","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20090214","20090214","Geen verstrekking in Open Data","33000","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*10","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFDP","Personenauto","CHRYSLER","PT CRUISER","20230906",,"7614","cabriolet","4","ROOD","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040518","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Nee","2023-09-06T00:00:00.000",,"2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PRKF","Personenauto","CHRYSLER","PT CRUISER","20241015","20240229","7027","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-29T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GFL6","Personenauto","CHRYSLER","PT CRUISER","20240514",,"7837","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20060512","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","05","Nee","2024-05-14T00:00:00.000",,"2006-05-12T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SBRD","Personenauto","CHRYSLER","PT CRUISER","20230930",,"7828","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20051110","20051110","Geen verstrekking in Open Data","33943","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*07","YN5S","L1","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBVS","Personenauto","CHRYSLER","PT CRUISER","20230530",,"7528","cabriolet","4","ZWART","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20060512","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YB5X","L1","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2006-05-12T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JFV1","Personenauto","CHRYSLER","PT CRUISER","20230701",,"10367","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20090508","20090508","Geen verstrekking in Open Data","33587","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*10","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PLBL","Personenauto","CHRYSLER","PT CRUISER",,,"7495","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040817","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2018","Logisch","00","Nee",,,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ11","Personenauto","CHRYSLER","PT CRUISER",,,"9127","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20061205","20140219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*08","YN5S","L1","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2023","Geen oordeel","05","Nee",,,"2006-12-05T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JTK3","Personenauto","CHRYSLER","PT CRUISER","20230715",,"10402","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","950","20090827","20090827","Geen verstrekking in Open Data","33726","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*11","YN5X","L2","1","0.07","262","Ja","Nee",,"Nee","2840","0","0.00","2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PDRP","Personenauto","CHRYSLER","PT CRUISER","20250415","20130308","7614","cabriolet","4","ROOD","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*06","YN5X","L","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Geen oordeel","07","Nee","2025-04-15T00:00:00.000","2013-03-08T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PRHB","Personenauto","CHRYSLER","PT CRUISER","20220714",,"7027","cabriolet","4","PAARS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBBB","Personenauto","CHRYSLER","PT CRUISER","20230823",,"7184","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060629","20060629","Geen verstrekking in Open Data","30154","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKNS","Personenauto","CHRYSLER","PT CRUISER","20230915",,"8431","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YN5S","L","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HND3","Personenauto","CHRYSLER","PT CRUISER","20240815",,"8021","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060824","20090105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","05","Nee","2024-08-15T00:00:00.000",,"2006-08-24T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PNXX","Personenauto","CHRYSLER","PT CRUISER","20230925",,"7495","cabriolet","4","GRIJS","Niet geregistreerd","4","2429","1540","1925","1640","450","1000","20040925","20040925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YB5X","L","0","0.06","262","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2023-09-25T00:00:00.000",,"2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJGT","Personenauto","CHRYSLER","PT CRUISER","20240504","20240421","7859","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20070608","20070608","Geen verstrekking in Open Data","31183","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*11","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0","0.00","2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-04-21T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RGTZ","Personenauto","CHRYSLER","PT CRUISER","20230616",,"7100","cabriolet","4","BLAUW","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20050330","20050330","Geen verstrekking in Open Data","29921","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*07","YN5X","L1","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SPNF","Personenauto","CHRYSLER","PT CRUISER","20240515","20240422","7059","cabriolet","4","WIT","Niet geregistreerd","4","2429","1505","1890","1605","450","1000","20060331","20060331","Geen verstrekking in Open Data","29699","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,,"e11*98/14*0058*09","YN5X","L2","0","0.07","262","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-05-15T00:00:00.000","2024-04-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PGGD","Personenauto","CHRYSLER","PT CRUISER","20231118",,"8431","cabriolet","4","PAARS","Niet geregistreerd","4","2429","1570","1925","1670","450","1000","20040605","20040605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1925",,,"e11*98/14*0058*06","YN5S","L","0","0.10","262","Ja","Nee",,"Nee","2875","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PBBD","Personenauto","CHRYSLER","PT CRUISER","20231223",,"7027","cabriolet","4","ROOD","Niet geregistreerd","4","2429","1548","1890","1648","450","1000","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1890",,"G3 gasinstallatie","e11*98/14*0058*06","YN5X","L","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"