"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHS7","Middenasaanhangwagen","KAESSBOHRER","METAGOPRO","20250606","20230524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7530","15200",,,,"20140506","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","7670",,,,,,"4",,,,,"255","O4",,,,"15200","APTO",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-05-24T00:00:00.000","2014-05-06T00:00:00.000","2023-05-24T00:00:00.000",,"1000",,,"725","815","1036","1126",,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKSK","Middenasaanhangwagen","KAESSBOHRER","BWB2300127",,"20181008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1860","3500",,,,"19851118","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"441",,,,"230","O2",,,"dwarsbalk v.","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-08T00:00:00.000","1985-11-18T00:00:00.000","2014-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08TS","Oplegger","KAESSBOHRER","C S","20250620","20150529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"795",,,"870","250","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-05-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBPT","Aanhangwagen","KAESSBOHRER","APT012","20241229","20080627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7780","18000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","10220",,,,,,,,,,,"255","O4",,,"r. v.","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2008-06-27T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29LY","Oplegger","KAESSBOHRER","XS / RS","20250625","20180330",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20080618","20080618","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2018-03-30T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJH2","Middenasaanhangwagen","KAESSBOHRER","INTAGO","20250301","20230808",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","18000",,,,"20160208","20230808","Geen verstrekking in Open Data",,"N.v.t.","100","9900",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-08-08T00:00:00.000","2016-02-08T00:00:00.000","2023-08-08T00:00:00.000",,"1000",,,"740","830","1033","1123",,,"400",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBLL","Driewielig motorrijtuig","KAESSBOHRER","RAM 250 SKYHAWK-250",,"20190302","488","Niet geregistreerd",,"N.v.t.","N.v.t.","2",,"173","330","180",,,"20050805","20050805","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","r. tegen framebuis a. vooras","330",,,,,,,"0.07","110","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-02T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKJL","Middenasaanhangwagen","KAESSBOHRER","APT 003","20250301","20221221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6800","14400",,,,"20090116","20130809","Geen verstrekking in Open Data",,"N.v.t.","100","7600",,,,,,,"1033",,,"1043","255","O4",,,"r. trekdriehoek a. hart koppeling","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-12-21T00:00:00.000","2009-01-16T00:00:00.000","2013-08-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGK4","Middenasaanhangwagen","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20241117","20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6450","14400",,,,"20080211","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","7950",,,,,,"4","1025",,,"1030","255","O4",,,"r. balk v. vooras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2022-10-28T00:00:00.000","2008-02-11T00:00:00.000","2022-10-28T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGK4","Middenasaanhangwagen","KAESSBOHRER","SDAH KFZ-TRANSPORTER","20241108","20221028",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","14400",,,,"20070503","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","8200",,,,,,"4","1025",,,"1030","255","O4",,,"r. balk v. vooras","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-10-28T00:00:00.000","2007-05-03T00:00:00.000","2022-10-28T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20241004","20121003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHJG","Middenasaanhangwagen","KAESSBOHRER","APT007","20250119","20220124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","15200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-24T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHJG","Aanhangwagen","KAESSBOHRER","APT007","20250621","20110621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","15200",,,,"20110620","20110620","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2011-06-21T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250710","20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-06-24T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20250131","20220815",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,"4",,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2022-08-15T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,"730","820","1036","1126",,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WVKL","Middenasaanhangwagen","KAESSBOHRER","APT012","20241007","20221212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8550","18000",,,,"20081008","20191002","Geen verstrekking in Open Data",,"N.v.t.","100","9450",,,,,,,,,,,"255","O4",,,,"18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-12-12T00:00:00.000","2008-10-08T00:00:00.000","2019-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJRF","Middenasaanhangwagen","KAESSBOHRER","METAGO PRO","20241017","20160111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200","APT007",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-01-11T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFH1","Autonome aanhangwagen","KAESSBOHRER","KAESSBOHRER","20250213","20220511",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3260","8200",,,,"19871023","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","4940",,,,,,"4","746",,,"750","250","O3",,,,"8200","BWB2300126",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-05-11T00:00:00.000","1987-10-23T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGRS","Aanhangwagen","KAESSBOHRER","BWB2300126","20111222","20211218",,"open wagen",,"N.v.t.","N.v.t.",,,"3260","8200",,,,"19860320","20101223","Geen verstrekking in Open Data",,"N.v.t.","100","4940",,,,,,,"747",,,"750","250","O3",,,"r. balk v. vooras","8200",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-12-22T00:00:00.000","2021-12-18T00:00:00.000","1986-03-20T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LGJ6","Driewielig motorrijtuig","KAESSBOHRER","SKY-5",,"20100407","405","Niet geregistreerd","2","N.v.t.","N.v.t.","2","234","167","255","180",,,"20060713","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","r. frame","255",,,,,,,"0.07","110","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-07T00:00:00.000","2006-07-13T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12SN","Oplegger","KAESSBOHRER","XS / RS","20250704","20240511",,"open wagen",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20090116","20090116","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,"0","0","1200","0",,"1395","255","O4",,,"r. balk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-05-11T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36JK","Oplegger","KAESSBOHRER","SC","20250629","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD62","Personenauto","KAESSBOHRER","SETRA S 80","20250411","20170209",,"kampeerwagen","4","WIT","GRIJS","6","5990","7243","8900","7343",,,"19760528","19981104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk achteraan","8900",,,,,,,"0.02","363","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-02-09T00:00:00.000","1976-05-28T00:00:00.000","1998-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJNJ","Aanhangwagen","KAESSBOHRER","METAGO PRO","20240817","20120817",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7360","15200",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","7840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","15200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKDD","Autonome aanhangwagen","KAESSBOHRER","D18",,"20130417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6710","24000",,,,"19520216","20130417","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"1080",,,"1085","245","O4",,,"r. balk a. vooras","24000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-17T00:00:00.000","1952-02-16T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD79","Personenauto","KAESSBOHRER","SETRA S 80","20241024","20170321","273","kampeerwagen","7","ROOD","Niet geregistreerd","5","6788","6900","9200","7000",,,"19761004","20170321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by motorruimte","9200","SETRA S 80",,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2017-03-21T00:00:00.000","1976-10-04T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBFX","Aanhangwagen","KAESSBOHRER","APT003","20250103","20100122",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6820","14400",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","7580",,,,,,,,,,,"255","O4",,,"r. balk v.","14400",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2010-01-22T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37VR","Oplegger","KAESSBOHRER","XS / RS","20250626","20231227",,"open wagen",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","0","1200","0",,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-12-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"