"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJF7","Personenauto","BMW","3ER REIHE","20240705",,"8187","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20080705","20080705","Geen verstrekking in Open Data","36826","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*08","VG11","AC","0","0.07","276","Ja","Nee",,"Nee","3625","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNP8","Personenauto","BMW","3ER REIHE","20231106",,"9654","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20090113","20090113","Geen verstrekking in Open Data","43235","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045","390L",,"e1*2001/116*0308*10","UX11","5C","0","0.06","276","Ja","Nee",,"Nee","3720","0",,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKB9","Personenauto","BMW","3ER REIHE","20240906",,"8847","sedan","5","GRIJS","Niet geregistreerd","6","1991","1375","1900","1475","720","1600","19980916","20090611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e1*97/27*0097*02","AM11","02","1","0.07","273","Ja","Nee",,"Nee","3575","0",,"2023","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"1998-09-16T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRP5","Personenauto","BMW","3ER REIHE","20230125",,"14612","coupe","5","BLAUW","Niet geregistreerd","6","2793","1400","1925","1500","730","1700","20000426","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*03","BM51","12","1","0.09","273","Ja","Ja",,"Nee","3700","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2000-04-26T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVL1","Personenauto","BMW","3ER REIHE","20240801","20240215","9875","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20070726","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*06","VC31","11","0","0.08","276","Ja","Nee",,"Nee","3625","0",,"2024","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2024-02-15T00:00:00.000","2007-07-26T00:00:00.000","2010-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFH7","Personenauto","BMW","3ER REIHE","20230412",,"9274","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","750","1600","20061123","20100827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2045",,,"e1*2001/116*0308*05","VU31","11","0","0.08","276","Ja","Nee",,"Nee","3720","0",,"2023","Geen oordeel","07","Nee","2023-04-12T00:00:00.000",,"2006-11-23T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZF4","Personenauto","BMW","3ER REIHE","20230415",,"10484","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20060517","20110415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e1*2001/116*0308*04","VC11","11","0","0.06","276","Ja","Nee",,"Nee","3625","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2006-05-17T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKV6","Personenauto","BMW","3ER REIHE","20230308",,"8501","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1565","2130","1665","750","1600","20100204","20110616","Geen verstrekking in Open Data","53857","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2130","390X",,"e1*2001/116*0344*07","UW71","AA","0","0.08","276","Ja","Nee",,"Nee","3805","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"2010-02-04T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZZ8","Personenauto","BMW","3ER REIHE","20240505",,"15652","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1495","2060","1595","750","1600","20060919","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e1*2001/116*0308*05","VS11","02","0","0.10","276","Ja","Ja",,"Nee","3735","0",,"2023","Geen oordeel","05","Nee","2024-05-05T00:00:00.000",,"2006-09-19T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFL9","Personenauto","BMW","3ER REIHE","20240414","20240212","7206","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20120110","20120110","Geen verstrekking in Open Data","44946","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*04","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-02-12T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZD5","Personenauto","BMW","3ER REIHE","20240502","20231107","7288","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1480","2045","1580",,,"20120502","20120502","Geen verstrekking in Open Data","45905","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*05","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2023-11-07T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDR3","Personenauto","BMW","3ER REIHE","20240313",,"7028","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20120530","20120530","Geen verstrekking in Open Data","42867","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*05","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFP1","Personenauto","BMW","3ER REIHE","20230709",,"14449","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20070524","20121022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*06","VC11","01","0","0.06","276","Ja","Nee",,"Nee","3625","0",,"2022","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"2007-05-24T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGN5","Personenauto","BMW","3ER REIHE","20240609","20240302","4469","sedan","5","BRUIN","Niet geregistreerd","4","1995","1395","1970","1495","745","1600","20120601","20121102","Geen verstrekking in Open Data","46765","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*07","3D31","5H1R0","0","0.08","281","Ja","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000","2024-03-02T00:00:00.000","2012-06-01T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK8","Personenauto","BMW","3ER REIHE","20240130",,"4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505",,,"20130130","20130130","Geen verstrekking in Open Data","47445","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3E11","5A0R0","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBLJ","Personenauto","BMW","3ER REIHE","20230618",,"7377","sedan","5","GROEN","Niet geregistreerd","4","1895","1260","1785","1360","670","1250","19990618","19990618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e1*97/27*0097*04","AL11","01","1","0.06","273","Ja","Ja",,"Nee","3110","0",,"2023","Logisch","00","Nee","2023-06-18T00:00:00.000",,"1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDJL","Personenauto","BMW","3ER REIHE","20240401","20240418","7338","sedan","5","GRIJS","Niet geregistreerd","4","1895","1260","1785","1360","670","1250","19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e1*97/27*0097*04","AL11","01","1","0.06","273","Ja","Ja",,"Nee","3110","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-01T00:00:00.000","2024-04-18T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLNN","Personenauto","BMW","3ER REIHE","20240309","20240220","7122","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1255","1780","1355","630","1250","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1780",,,"e1*93/81*0015*10","CE11","01","1","0.06","270","Ja","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Nee","2024-03-09T00:00:00.000","2024-02-20T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVFS","Personenauto","BMW","3ER REIHE","20230130",,"8284","sedan","5","BLAUW","Niet geregistreerd","4","1895","1260","1785","1360","680","1400","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e1*98/14*0097*05","AL31","01","1","0.06","273","Ja","Ja",,"Nee","3260","0",,"2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVHH","Personenauto","BMW","3ER REIHE","20221217",,"10566","stationwagen","5","GRIJS","Niet geregistreerd","6","1991","1400","1965","1500","720","1600","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e1*98/14*0097*05","AR11","01","1","0.07","273","Ja","Ja",,"Nee","3640","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVPP","Personenauto","BMW","3ER REIHE","20230222",,"11899","coupe","5","ZWART","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000720","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1890",,,"e1*98/14*0112*03","BM51","01","1","0.10","273","Ja","Ja",,"Nee","3665","0",,"2022","Geen oordeel","07","Nee","2023-02-22T00:00:00.000",,"2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVXB","Personenauto","BMW","3ER REIHE","20240309",,"8675","coupe","5","GEEL","Niet geregistreerd","4","1895","1260","1785","1360","680","1400","20000722","20000722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1785",,,"e1*98/14*0112*04","BL31","01","1","0.06","273","Ja","Ja",,"Nee","3260","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXBH","Personenauto","BMW","3ER REIHE",,,"12111","sedan","5","ZWART","Niet geregistreerd","4","1951","1350","1875","1450","720","1600","20000727","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e1*98/14*0097*06","AL71","01","1","0.07","273","Ja","Ja",,"Nee","3550","0",,"2021","Logisch","00","Nee",,,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDL8","Personenauto","BMW","3ER REIHE","20221201",,"13642","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1575","2140","1675","750","1800","20061011","20080528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2140",,,"e1*2001/116*0308*05","VU91","02","0","0.10","276","Ja","Nee",,"Nee","4015","0",,"2022","Geen oordeel","05","Nee","2022-12-01T00:00:00.000",,"2006-10-11T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGGD","Personenauto","BMW","3ER REIHE","20231109",,"8047","sedan","5","GRIJS","Niet geregistreerd","4","1895","1295","1820","1395","670","1400","20001019","20001019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0097*08","AL11","02","1","0.06","273","Ja","Nee",,"Nee","3295","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHD2","Personenauto","BMW","3ER REIHE","20230804",,"14719","coupe","4","BRUIN","Niet geregistreerd","4","1995","1420","1925","1520","745","1600","20080627","20080627","Geen verstrekking in Open Data","57795","Nee",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","392C",,"e1*2001/116*0346*07","WD11","AB","0","0.09","276","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRLK","Personenauto","BMW","3ER REIHE","20230316",,"8708","stationwagen","5","ZWART","Niet geregistreerd","4","1895","1340","1905","1440","680","1400","20010219","20010219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,"e1*98/14*0097*08","AP31","01","1","0.06","273","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"