"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZSN31","Personenauto","MERCEDES-AMG","AMG GT S","20250327","20230712","29465","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150313","20150313","Geen verstrekking in Open Data","194506","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-12T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB09","Personenauto","MERCEDES-AMG","AMG GT S","20250409","20160704","29465","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150403","20150403","Geen verstrekking in Open Data","195383","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-07-04T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPT72","Personenauto","MERCEDES-AMG","AMG GT S","20250306","20180406","29465","coupe","2","GEEL","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150226","20150226","Geen verstrekking in Open Data","223498","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*07","Z38DP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-04-06T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBP00","Personenauto","MERCEDES-AMG","SLS AMG GT","20240630","20190906","65835","coupe","2","WIT","Niet geregistreerd","8","6208","1595","1935","1695",,,"20140630","20140630","Geen verstrekking in Open Data","327388","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*05","F37WM0","YZAAB200","0","0.26","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-09-06T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJV54","Personenauto","MERCEDES-AMG","SLS AMG GT","20250516","20130516","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130516","20130516","Geen verstrekking in Open Data","291444","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*03","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013LK","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250103","20230901","37113","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190103","20191024","Geen verstrekking in Open Data","272112","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-09-01T00:00:00.000","2019-01-03T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053DV","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20251006","20230517","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190920","20190920","Geen verstrekking in Open Data","246838","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*01","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2023-05-17T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073XG","Personenauto","MERCEDES-AMG","AMG GT 43","20250522","20231219","25518","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20191220","20191220","Geen verstrekking in Open Data","140147","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*07","QX6ET0","CZAC04LA","0","0.14","295","Nee","Ja",,"Nee","4740","0","0.00","2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-12-19T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088BL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250503","20200710","54690","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190823","20190823","Geen verstrekking in Open Data","263203","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2020-07-10T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105PS","Personenauto","MERCEDES-AMG","AMG GT 43","20251108","20191108","25518","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20191108","20191108","Geen verstrekking in Open Data","155363","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*05","QX6ET0","CZAC05LA","0","0.14","295","Nee","Nee",,"Nee","4740","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121BZ","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20230215","20221220","41414","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190215","20190829","Geen verstrekking in Open Data","245262","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*02","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2022","Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2022-12-20T00:00:00.000","2019-02-15T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143PK","Personenauto","MERCEDES-AMG","AMG GT","20250313","20191107","25761","coupe","2","ZWART","Niet geregistreerd","8","3982","1515","1890","1615",,,"20151217","20191107","Geen verstrekking in Open Data","170711","Ja","304",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*08","Z38BP0","1ZAAB200","0","0.21","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-11-07T00:00:00.000","2015-12-17T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168HP","Personenauto","MERCEDES-AMG","AMG GT R","20260328","20240320","55548","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180328","20190925","Geen verstrekking in Open Data","263396","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2024-03-20T00:00:00.000","2018-03-28T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182DH","Personenauto","MERCEDES-AMG","AMG GT S","20260109","20240416","6885","coupe","2","ZWART","Niet geregistreerd","8","3982","1545","1890","1645",,,"20170705","20190828","Geen verstrekking in Open Data","202528","Ja","310",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38SP0","1ZAA0204","1","0.23","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2024-04-16T00:00:00.000","2017-07-05T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186DR","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250624","20190906","38206","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190624","20190906","Geen verstrekking in Open Data","254446","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Ja",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2019-09-06T00:00:00.000","2019-06-24T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196BF","Personenauto","MERCEDES-AMG","AMG GT 43","20250823","20190823","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2540","1990","750","2100","20190823","20190823","Geen verstrekking in Open Data","153191","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2540","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05LA","0","0.14","295","Nee","Ja",,"Nee","4740",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G231HG","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250930","20210203","54690","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190930","20190930","Geen verstrekking in Open Data","261872","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*05","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2021-02-03T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G240BF","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250822","20190822","54690","stationwagen","4","BLAUW","Niet geregistreerd","8","3982","2020","2560","2120","750","2100","20190822","20190822","Geen verstrekking in Open Data","268787","Ja","315",,,,,,"5","4","0","0",,"505","195","M1",,,,"2560","R1EAMG",,"e1*2007/46*1878*00","QX8HT1","TZAC040A","0","0.22","295","Nee","Nee",,"Nee","4760","0","0.00","2023","Logisch","00","Ja","2025-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G320NL","Personenauto","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20250426","20191030","38740","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2020","2640","2120","750","2100","20190426","20191030","Geen verstrekking in Open Data","248458","Ja","315",,,,,,"5","4","0","0",,"0","195","M1",,,,"2640","R1EAMG",,"e1*2007/46*1878*03","QX8HT1","TZAC050A","0","0.22","295","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-30T00:00:00.000","2019-04-26T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330TD","Personenauto","MERCEDES-AMG","AMG GT S","20240716","20191129","26187","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150813","20191129","Geen verstrekking in Open Data","189583","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-11-29T00:00:00.000","2015-08-13T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G341BH","Personenauto","MERCEDES-AMG","AMG GT S","20240731","20190823","29463","coupe","2","GRIJS","Niet geregistreerd","8","3982","1545","1890","1645",,,"20150615","20190823","Geen verstrekking in Open Data","189679","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,,"1890","197",,"e1*2007/46*0233*08","Z38DP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-08-23T00:00:00.000","2015-06-15T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G378LK","Personenauto","MERCEDES-AMG","AMG GT S","20250512","20230516","29465","coupe","2","WIT","Niet geregistreerd","8","3982","1545","1890","1645",,,"20151102","20191021","Geen verstrekking in Open Data","177215","Ja","310",,,,,,"3","4","0","0",,"0","194","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*08","Z38SP0","1ZAAB201","0","0.23","263","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-16T00:00:00.000","2015-11-02T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393HJ","Personenauto","MERCEDES-AMG","AMG GT R","20250731","20190927","39932","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20190731","20190927","Geen verstrekking in Open Data","257357","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2019-09-27T00:00:00.000","2019-07-31T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G395XP","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250620","20240510","29279","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190206","20191218","Geen verstrekking in Open Data","167529","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2024-05-10T00:00:00.000","2019-02-06T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427GK","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250206","20220105","36672","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190206","20190917","Geen verstrekking in Open Data","149837","Ja","270",,,,,,"5","4",,,,,"195","M1",,,"r. balk voorzitting","2595","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC04LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2022-01-05T00:00:00.000","2019-02-06T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G517HR","Personenauto","MERCEDES-AMG","AMG GT 43","20251004","20211214","25518","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20191004","20191004","Geen verstrekking in Open Data","157855","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*03","QX6ET0","CZAC05KA","0","0.14","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-12-14T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"