"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2394HB","Bedrijfsauto","MERCEDES-BENZ","L608D","20220226","20180329",,"veewagen",,"N.v.t.","N.v.t.","4",,"4030","5990","4130",,,"19750930","19750930","Geen verstrekking in Open Data",,"Ja",,"1960",,,,,,"4",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-26T00:00:00.000","2018-03-29T00:00:00.000","1975-09-30T00:00:00.000","1975-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28UB49","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240921","20010616",,"veewagen",,"N.v.t.","N.v.t.","4",,"3600","5990","3700",,,"19800414","19800414","Geen verstrekking in Open Data",,"Ja",,"2390",,"3500","3500",,,"4",,"640",,"636","240","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2001-06-16T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46AB19","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19970302","20230321",,"veewagen",,"N.v.t.","N.v.t.","4",,"3352","5990","3452",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,"2638",,,,,,"4",,,,,"216","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-03-02T00:00:00.000","2023-03-21T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPJ81","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20111130",,"veewagen",,"N.v.t.","N.v.t.","4",,"3270","3490","3370",,,"19730207","20001115","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"224","N2",,,"tegen r. balk 050 cm a. vooras","4780",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-11-30T00:00:00.000","1973-02-07T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MB90","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20020926",,,"veewagen",,"N.v.t.","N.v.t.","4",,"4100","6500","4200",,,"19790717","19790717","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","19990422","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-09-26T00:00:00.000",,"1979-07-17T00:00:00.000","1979-07-17T00:00:00.000","1999-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9255NB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241020","20040610",,"veewagen",,"N.v.t.","N.v.t.","4",,"3505","6500","3605",,,"19760702","19760702","Geen verstrekking in Open Data",,"Ja",,"2995",,,,,,"4",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2004-06-10T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2206","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20210201",,"veewagen",,"N.v.t.","N.v.t.","4",,"3560","5600","3660",,,"19701209","19701209","Geen verstrekking in Open Data",,"Ja",,"2040",,,,,"0","4","0","0",,"0","245","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","1970-12-09T00:00:00.000","1970-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD72DR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240925","20220621",,"veewagen",,"N.v.t.","N.v.t.","4",,"4330","5990","4430",,,"19811015","19811015","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,"712","234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-06-21T00:00:00.000","1981-10-15T00:00:00.000","1981-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH28RD","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20071002",,"veewagen",,"N.v.t.","N.v.t.","4",,"3288","5990","3388",,,"19831031","19831031","Geen verstrekking in Open Data",,"Nee",,"2702",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee","19980109","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-02T00:00:00.000","1983-10-31T00:00:00.000","1983-10-31T00:00:00.000","1998-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH87LR","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20211016","20170725",,"veewagen",,"N.v.t.","N.v.t.","4",,"4450","6500","4550",,,"19831021","19831021","Geen verstrekking in Open Data",,"Nee",,"2050",,,,,,"4",,,,,"231","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-16T00:00:00.000","2017-07-25T00:00:00.000","1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ39LB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20200805","20200907",,"veewagen","3","N.v.t.","N.v.t.","4",,"5160","6500","5260",,,"19840330","19840330","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,"715","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee","20040925","Nee",,,,"2014","Logisch","00","Ja","2020-08-05T00:00:00.000","2020-09-07T00:00:00.000","1984-03-30T00:00:00.000","1984-03-30T00:00:00.000","2004-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ62DJ","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240925","20030617",,"veewagen",,"N.v.t.","N.v.t.","4",,"3780","6500","3880",,,"19840227","19840227","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2003-06-17T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK54RD","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241123","20010103",,"veewagen",,"N.v.t.","N.v.t.","4",,"4400","6500","4499","750",,"19841114","19841114","Geen verstrekking in Open Data",,"Ja",,"2100",,"3500","3500",,,"4",,"593",,"595","235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","350","Nee","Nee","19961207","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2001-01-03T00:00:00.000","1984-11-14T00:00:00.000","1984-11-14T00:00:00.000","1996-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB8754","Bedrijfsauto","MERCEDES-BENZ","LP 608/42",,"20220525",,"veewagen",,"N.v.t.","N.v.t.","4",,"4400","6500","4500",,,"19730630","19740731","Geen verstrekking in Open Data",,"Nee",,"2100",,,,,,"4",,,,,"220","N2",,,"tegen r. balk voorste vooras en 2e veerh.","6500",,,,,,,"0.01","420","Nee","Nee","20010419","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","1973-06-30T00:00:00.000","1974-07-31T00:00:00.000","2001-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
