"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDP93","Personenauto","MERCEDES-BENZ","CLA 180","20230329",,"3875","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130329","20130329","Geen verstrekking in Open Data","37508","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB500","0","0.06","270","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKX87","Personenauto","MERCEDES-BENZ","CLA 180","20230811",,"2750","sedan","5","GRIJS","Niet geregistreerd","4","1595","1290","1850","1390","695","1200","20131031","20131031","Geen verstrekking in Open Data","38873","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1850","245 G",,"e1*2001/116*0470*04","234GQ2","AZAAB530","0","0.06","270","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPB79","Personenauto","MERCEDES-BENZ","CLA 180","20241120","20240314","2750","sedan","5","ZWART","Niet geregistreerd","4","1595","1290","1850","1390","695","1200","20131120","20131120","Geen verstrekking in Open Data","36207","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1850","245 G",,"e1*2001/116*0470*04","234GQ2","AZAAB530","0","0.06","270","Ja","Nee",,"Nee","3100","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000","2024-03-14T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLZ06","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230507",,"5186","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140326","20140326","Geen verstrekking in Open Data","45163","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*07","2312M2","AZAAB503","0","0.06","270","Ja","Ja",,"Nee","3170","0","0.00","2022","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLV50","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20221001",,"3940","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140917","20140917","Geen verstrekking in Open Data","37068","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Ja","Ja",,"Nee","3170","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNS71","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240731","20240404","3940","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140926","20140926","Geen verstrekking in Open Data","36294","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Ja","Ja",,"Nee","3170","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-04-04T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBR59","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230623",,"4118","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20141211","20141211","Geen verstrekking in Open Data","39448","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDG83","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20250222","20201120","4118","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20141212","20141212","Geen verstrekking in Open Data","39418","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2020-11-20T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG28","Personenauto","MERCEDES-BENZ","CLA 180","20250517","20240423","4279","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20150116","20150116","Geen verstrekking in Open Data","44135","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*12","234GQ2","OZAAB543","0","0.06","270","Ja","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Nee","2025-05-17T00:00:00.000","2024-04-23T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SND13","Personenauto","MERCEDES-BENZ","CLA 180","20250322","20180322","2750","sedan","5","GRIJS","Niet geregistreerd","4","1595","1290","1850","1390","695","1200","20131105","20131105","Geen verstrekking in Open Data","36365","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1850","245 G",,"e1*2001/116*0470*04","234GQ2","AZAAB530","0","0.06","270","Ja","Nee",,"Nee","3100","0",,"2024","Niet geregistreerd","NG","Nee","2025-03-22T00:00:00.000","2018-03-22T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND39","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230515",,"5186","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140429","20140429","Geen verstrekking in Open Data","48224","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*07","2312M2","AZAAB503","0","0.06","270","Ja","Ja",,"Nee","3170","0","0.00","2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBG14","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230809",,"4118","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20140620","20140620","Geen verstrekking in Open Data","39418","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*08","2312M2","MZAAB540","0","0.05","270","Ja","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLL18","Personenauto","MERCEDES-BENZ","CLA 180","20250302",,"3045","sedan","5","ZWART","Niet geregistreerd","4","1595","1290","1850","1390","695","1200","20140911","20140911","Geen verstrekking in Open Data","33295","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1850","245 G",,"e1*2001/116*0470*10","234GQ2","AZAAB530","0","0.06","270","Ja","Nee",,"Nee","3100","0",,"2024","Logisch","00","Nee","2025-03-02T00:00:00.000",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZFK95","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230110",,"4118","sedan","5","WIT","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150102","20150102","Geen verstrekking in Open Data","45276","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPH24","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230315",,"4799","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150220","20150220","Geen verstrekking in Open Data","49022","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKZ31","Personenauto","MERCEDES-BENZ","CLA 180","20220616",,"3875","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130603","20130603","Geen verstrekking in Open Data","36764","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB500","0","0.06","270","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2022-06-16T00:00:00.000",,"2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHS66","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230406",,"3940","sedan","5","ZWART","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20140811","20140811","Geen verstrekking in Open Data","38878","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Ja","Ja",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZKZ62","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240118",,"4644","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20150108","20150108","Geen verstrekking in Open Data","37768","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","AZAAB540","0","0.06","270","Ja","Ja",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2015-01-08T00:00:00.000","2015-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLL21","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20241102","20230215","4799","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150130","20150130","Geen verstrekking in Open Data","40126","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2023-02-15T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLT78","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230129",,"4644","sedan","5","GRIJS","Niet geregistreerd","4","1461","1350","1955","1450","725","1200","20150129","20150129","Geen verstrekking in Open Data","42674","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*10","2312M2","AZAAB540","0","0.06","270","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPZ81","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20220705",,"4799","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150227","20150227","Geen verstrekking in Open Data","40191","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2022-07-05T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPZ82","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230227",,"4799","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150227","20150227","Geen verstrekking in Open Data","40191","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPZ88","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230227",,"4799","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150227","20150227","Geen verstrekking in Open Data","40191","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRN35","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20240329",,"4799","sedan","5","GRIJS","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150310","20150310","Geen verstrekking in Open Data","40191","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB540","0","0.05","270","Ja","Ja",,"Nee","3195","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST92","Personenauto","MERCEDES-BENZ","CLA 180 CDI","20230530",,"5884","sedan","5","ZWART","Niet geregistreerd","4","1461","1375","1955","1475","735","1200","20150320","20150320","Geen verstrekking in Open Data","48016","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1955","245 G",,"e1*2001/116*0470*11","2312M2","MZAAB543","0","0.05","270","Ja","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THD49","Personenauto","MERCEDES-BENZ","CLA 180","20240216",,"3045","sedan","5","GRIJS","Niet geregistreerd","4","1595","1290","1850","1390","695","1200","20140206","20140206","Geen verstrekking in Open Data","37456","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1850","245 G",,"e1*2001/116*0470*04","234GQ2","AZAAB530","0","0.06","270","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"