"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NJD1","Personenauto","VOLVO","S60","20230519",,"10971","sedan","5","BLAUW","Niet geregistreerd","5","1984","1499","2110","1599","750","1600","20100920","20100920","Geen verstrekking in Open Data","46739","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*01","FS52","FS5250??","0","0.08","278","Ja","Ja",,"Nee","3710","0","0.00","2022","Geen oordeel","07","Nee","2023-05-19T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBB7","Personenauto","VOLVO","S60","20240514",,"7156","sedan","5","ZWART","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110615","20110615","Geen verstrekking in Open Data","38495","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-05-14T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDJ8","Personenauto","VOLVO","S60","20240401",,"6514","sedan","5","BLAUW","Niet geregistreerd","4","1560","1390","2030","1490","745","1300","20120104","20120104","Geen verstrekking in Open Data","37039","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*06","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDV9","Personenauto","VOLVO","S60","20240809",,"7168","sedan","5","GRIJS","Niet geregistreerd","4","1560","1390","2030","1490","745","1300","20120111","20120111","Geen verstrekking in Open Data","44700","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*06","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-08-09T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFF7","Personenauto","VOLVO","S60","20240222",,"6156","sedan","5","WIT","Niet geregistreerd","4","1596","1386","2020","1486","743","1600","20120106","20120106","Geen verstrekking in Open Data","34862","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2020","F",,"e9*2007/46*0023*06","FS45","FS45A1??","0","0.07","278","Ja","Ja",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPJ6","Personenauto","VOLVO","S60","20240414",,"2881","sedan","5","ZWART","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110627","20120707","Geen verstrekking in Open Data","39685","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2024","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"2011-06-27T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPKB","Personenauto","VOLVO","S60","20230107",,"10007","sedan","5","GRIJS","Niet geregistreerd","5","2435","1470","2010","1570","500","1600","20010202","20010202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e9*98/14*0036*00","RS58","RS58K2","0","0.09","272","Ja","Nee",,"Nee","3610","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-07T00:00:00.000",,"2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSNH","Personenauto","VOLVO","S60","20230713",,"7789","sedan","5","GRIJS","Niet geregistreerd","5","2435","1448","1980","1548","500","1600","20011105","20011105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e9*98/14*0036*01","RS65","RS65P2","1","0.07","272","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJH1","Personenauto","VOLVO","S60","20250107","20240411","14349","sedan","5","GRIJS","Niet geregistreerd","5","2400","1495","2050","1595","750","1600","20100107","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2050","R",,"e9*2001/116*0036*17","RS69","RS6940??","0","0.08","272","Ja","Nee",,"Nee","3650","0",,"2024","Logisch","00","Nee","2025-01-07T00:00:00.000","2024-04-11T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLHK","Personenauto","VOLVO","S60","20230125",,"10139","sedan","5","GEEL","Niet geregistreerd","5","2319","1469","2010","1569","750","1600","20011012","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2010",,,"e9*98/14*0036*02","RS53","RS53K2","0","0.12","272","Ja","Nee",,"Nee","3610","0",,"2022","Geen oordeel","05","Nee","2023-01-25T00:00:00.000",,"2001-10-12T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLZL","Personenauto","VOLVO","S60","20230315",,"10776","sedan","5","ZWART","Niet geregistreerd","5","2401","1478","2030","1578","750","1600","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*05","RS79","RS793200","0","0.08","272","Ja","Nee",,"Nee","3630","0",,"2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGSL","Personenauto","VOLVO","S60","20230125",,"10160","sedan","5","ZWART","Niet geregistreerd","5","2401","1504","2030","1604","750","1600","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*07","RS79","RS799200","0","0.07","272","Ja","Nee",,"Nee","3630","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRZ1","Personenauto","VOLVO","S60","20240619",,"11251","sedan","5","ZWART","Niet geregistreerd","5","1984","1499","2110","1599","750","1600","20101104","20101104","Geen verstrekking in Open Data","48234","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2110","F",,"e9*2007/46*0023*02","FS52","FS5250??","0","0.08","278","Ja","Nee",,"Nee","3710","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPZ5","Personenauto","VOLVO","S60","20230824",,"9190","sedan","5","ZWART","Niet geregistreerd","5","1984","1451","2090","1551","750","1600","20110314","20110314","Geen verstrekking in Open Data","40584","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2090","F",,"e9*2007/46*0023*03","FS52","FS5251??","0","0.08","278","Ja","Nee",,"Nee","3690","0","0.00","2022","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSKX","Personenauto","VOLVO","S60","20221028",,"12674","sedan","5","ZWART","Niet geregistreerd","5","2401","1478","2050","1578","750","1600","20041102","20041102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2050",,,"e9*2001/116*0036*09","RS79","RS7969??","0","0.08","272","Ja","Nee",,"Nee","3650","0",,"2023","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVJD","Personenauto","VOLVO","S60","20221004",,"8545","sedan","5","BLAUW","Niet geregistreerd","5","2435","1416","2000","1516","750","1600","20041217","20041217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2000",,,"e9*2001/116*0036*10","RS65","RS6549??","0","0.07","272","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2004-12-17T00:00:00.000","2004-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBB7","Personenauto","VOLVO","S60","20240314",,"7156","sedan","5","ZWART","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110601","20110601","Geen verstrekking in Open Data","38495","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Onlogisch","04","Nee","2024-03-14T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBT7","Personenauto","VOLVO","S60","20230318",,"7156","sedan","5","WIT","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110428","20110428","Geen verstrekking in Open Data","38495","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGG8","Personenauto","VOLVO","S60","20231019",,"7156","sedan","5","GRIJS","Niet geregistreerd","4","1560","1381","2030","1481","740","1300","20110517","20110517","Geen verstrekking in Open Data","38495","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*04","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVR3","Personenauto","VOLVO","S60","20230217",,"9325","sedan","5","GRIJS","Niet geregistreerd","5","1984","1451","2090","1551","750","1600","20110818","20110818","Geen verstrekking in Open Data","45389","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2090","F",,"e9*2007/46*0023*05","FS88","FS88A1??","1","0.08","278","Ja","Ja",,"Nee","3690","0","0.00","2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THTV","Personenauto","VOLVO","S60",,,"11121","sedan","5","GRIJS","Niet geregistreerd","5","2400","1477","2030","1577","750","1600","20060920","20060920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*13","RS69","RS6941??","0","0.08","272","Ja","Nee",,"Nee","3630","0",,"2020","Logisch","00","Nee",,,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZV1","Personenauto","VOLVO","S60","20231017",,"8365","sedan","5","ZWART","Niet geregistreerd","5","1984","1451","2090","1551","750","1600","20120504","20120504","Geen verstrekking in Open Data","43615","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2090","F",,"e9*2007/46*0023*07","FS88","FS88A1??","0","0.08","278","Ja","Ja",,"Nee","3690","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFR8","Personenauto","VOLVO","S60","20230923",,"6308","sedan","5","BLAUW","Niet geregistreerd","4","1560","1390","2030","1490","745","1300","20120531","20120531","Geen verstrekking in Open Data","34629","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat by voorzitting","2030","F",,"e9*2007/46*0023*06","FS84","FS84A1??","0","0.06","278","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRLN","Personenauto","VOLVO","S60","20230708",,"10951","sedan","5","ZWART","Niet geregistreerd","5","2400","1477","2030","1577","750","1600","20080514","20080514","Geen verstrekking in Open Data","41949","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*14","RS69","RS6941??","1","0.08","272","Ja","Nee",,"Nee","3630","0","0.00","2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZFS","Personenauto","VOLVO","S60","20241012","20230921","8255","sedan","5","GRIJS","Niet geregistreerd","5","2435","1448","1980","1548","500","1600","20020112","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e9*98/14*0036*01","RS65","RS65P2","1","0.07","272","Ja","Nee",,"Nee","3580","0",,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2023-09-21T00:00:00.000","2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSKX","Personenauto","VOLVO","S60","20230419",,"10109","sedan","5","ZWART","Niet geregistreerd","5","1984","1453","2030","1553","750","1600","20041101","20041101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*09","RS49","RS4949??","0","0.08","272","Ja","Nee",,"Nee","3630","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-19T00:00:00.000",,"2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVJD","Personenauto","VOLVO","S60","20250205","20200210","11438","sedan","5","BLAUW","Niet geregistreerd","5","2401","1458","2030","1558","750","1600","20050106","20050106","Geen verstrekking in Open Data","42384","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e9*2001/116*0036*10","RS79","RS7962??","0","0.08","272","Ja","Nee",,"Nee","3630","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-05T00:00:00.000","2020-02-10T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"