"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26PKBG","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250403","20180403","2094","hatchback","5","GROEN","Niet geregistreerd","4","998","800","1290","900","310","600","19960607","20041025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-04-03T00:00:00.000","1996-06-07T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTLX87","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20120518","20130116",,"hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2013","Logisch","00","Ja","2012-05-18T00:00:00.000","2013-01-16T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBGD88","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250925","20130921","2096","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1290","900","310","600","19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2013-09-21T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJD91","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20111203","20121012","2038","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19930415","19930415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2010","Logisch","00","Ja","2011-12-03T00:00:00.000","2012-10-12T00:00:00.000","1993-04-15T00:00:00.000","1993-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRB47","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20251016","20240328","2038","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-10-16T00:00:00.000","2024-03-28T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTB16","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20251029","19960112","2096","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1290","900","310","600","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","1996-01-12T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSV59","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20130320",,"2063","hatchback",,"WIT","Niet geregistreerd","4","998","800","1290","900","310","600","19930730","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2012","Logisch","00","Ja","2013-03-20T00:00:00.000",,"1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSR83","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20110427",,"2120","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1290","900","310","600","19931228","19931228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2010","Logisch","00","Ja","2011-04-27T00:00:00.000",,"1993-12-28T00:00:00.000","1993-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSX01","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250209","19990104","1998","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","1999-01-04T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLP35","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20241121","19990520","2063","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","1999-05-20T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXPP74","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240708","20160924","1998","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19940524","19940524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-09-24T00:00:00.000","1994-05-24T00:00:00.000","1994-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPS11","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20241210","19981202","1965","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1290","900","310","600","19940913","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-12-10T00:00:00.000","1998-12-02T00:00:00.000","1994-09-13T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHD72","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240428","20120612","1703","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19941227","19941227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2012-06-12T00:00:00.000","1994-12-27T00:00:00.000","1994-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXJ59","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20241230","19950221","1703","hatchback",,"WIT","Niet geregistreerd","4","998","800","1290","900","310","600","19941229","19941229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-12-30T00:00:00.000","1995-02-21T00:00:00.000","1994-12-29T00:00:00.000","1994-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLL14","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250331","20230206","2091","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-06T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPV94","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250316","20121207","2091","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1290","900","310","600","19950816","19950816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2012-12-07T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHZ76","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240915","20230525","2091","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1290","900","310","600","19960205","19960205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-05-25T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFV95","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250513","20151222","2061","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1290","900","310","600","19960723","19960723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-12-22T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTG67","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240810","20201030","1986","hatchback",,"WIT","Niet geregistreerd","4","998","800","1290","900","310","600","19960802","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2020-10-30T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSH88","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250524","20000523","2061","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2000-05-23T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFR14","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20171121",,"2061","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1290","900","310","600","19960913","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2016","Logisch","00","Ja","2017-11-21T00:00:00.000",,"1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRST33","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250308","20200304","1986","hatchback",,"ZWART","Niet geregistreerd","4","998","800","1290","900","310","600","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-03-04T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFVX50","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20080615",,"2061","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1290","900","310","600","19970221","19970221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2007","Logisch","00","Ja","2008-06-15T00:00:00.000",,"1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGJF51","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240720","20130118","2061","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1290","900","310","600","19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2013-01-18T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHSH94","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20240720","20230829","2061","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1290","900","310","600","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-29T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNZ79","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250116","20150609","2061","hatchback",,"GEEL","Niet geregistreerd","4","998","800","1290","900","310","600","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-06-09T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLJX33","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250512","20231127","2061","hatchback",,"PAARS","Niet geregistreerd","4","998","800","1290","900","310","600","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-11-27T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLPZ40","Personenauto","NISSAN","MICRA 1.0E 5HB E2","20250513","20210108","2061","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1290","900","310","600","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1290",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1890",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-01-08T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"