"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32LXV2","Personenauto","MERCEDES-BENZ","C 200 DIESEL","20190724","20221231","8851","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1275","19950411","20100805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2019-07-24T00:00:00.000","2022-12-31T00:00:00.000","1995-04-11T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJZT","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20080615",,"10110","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19941118","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2007","Geen oordeel","05","Ja","2008-06-15T00:00:00.000",,"1994-11-18T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NRG4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241116","20200925","8562","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940822","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-09-25T00:00:00.000","1994-08-22T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GBP4","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250216","20090221","9523","sedan","5","BRUIN","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940505","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2009-02-21T00:00:00.000","1994-05-05T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZLBL","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20241228","20170725","10052","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19950420","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2017-07-25T00:00:00.000","1995-04-20T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDKP","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20100112","20091030","8822","sedan",,"BLAUW","Niet geregistreerd","4",,"1295","1860","1395","697","1200","19941007","20020221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,,"0.00","269","Nee","Nee",,"Nee","3060",,,"2009","Geen oordeel","07","Ja","2010-01-12T00:00:00.000","2009-10-30T00:00:00.000","1994-10-07T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SKXK","Personenauto","MERCEDES-BENZ","C 200 DIESEL OXYKAT","20250223",,"9470","sedan","5","GRIJS","Niet geregistreerd","4","1997","1280","1860","1380","690","1200","19940314","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1860",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000",,"1994-03-14T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004DR","Personenauto","MERCEDES-BENZ","C 200 D","20241215","20230909","5849","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160524","20190902","Geen verstrekking in Open Data","58007","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-09-09T00:00:00.000","2016-05-24T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XN","Personenauto","MERCEDES-BENZ","C 200 D","20241218","20210827","10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191218","20191218","Geen verstrekking in Open Data","51084","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*42","R21DT0","CZAA150C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-08-27T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015XV","Personenauto","MERCEDES-BENZ","GLC 200 D","20250103","20200103","14906","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200103","20200103","Geen verstrekking in Open Data","87415","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*32","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018XG","Personenauto","MERCEDES-BENZ","C 200 D","20241216","20210617","11092","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Nee",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-06-17T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019XG","Personenauto","MERCEDES-BENZ","C 200 D","20241221","20210428","11092","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Ja",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-04-28T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024JK","Personenauto","MERCEDES-BENZ","C 200 D","20241028","20200707","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191028","20191028","Geen verstrekking in Open Data","54861","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-07-07T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032KV","Personenauto","MERCEDES-BENZ","C 200 D","20241231","20231012","4938","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20151207","20191015","Geen verstrekking in Open Data","45178","Ja","214",,,,,,"5","4",,,,,,"M1",,,,"2120","204 K",,"e1*2001/116*0457*30","R237P0","PZAA050X","0","0.06","284","Nee","Ja",,"Nee","3780",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-12T00:00:00.000","2015-12-07T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053BN","Personenauto","MERCEDES-BENZ","C 200 D","20250209","20210212","2524","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161031","20190918","Geen verstrekking in Open Data","52426","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2016-10-31T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076RP","Personenauto","MERCEDES-BENZ","C 200 D","20241130","20200629","1306","sedan","5","GRIJS","Niet geregistreerd","4","2143","1470","2135","1570","750","1800","20160606","20191113","Geen verstrekking in Open Data","52485","Nee","214",,,,,,"4","4","0","0",,"0","0","M1",,,,"2135","204",,"e1*2001/116*0431*38","R00XP0","NZAA0501","0","0.06","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-06-29T00:00:00.000","2016-06-06T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126JL","Personenauto","MERCEDES-BENZ","C 200 D","20241004","20191005","7564","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160127","20191005","Geen verstrekking in Open Data","53826","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-10-05T00:00:00.000","2016-01-27T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BN","Personenauto","MERCEDES-BENZ","C 200 D","20241115","20191015","3520","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161115","20191015","Geen verstrekking in Open Data","50814","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAZ050X","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-10-15T00:00:00.000","2016-11-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182GH","Personenauto","MERCEDES-BENZ","C 200 D","20240924","20190924","8678","sedan","5","WIT","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20190924","20190924","Geen verstrekking in Open Data","54576","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA157C","0","0.08","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G215PT","Personenauto","MERCEDES-BENZ","C 200 D","20241230","20191106","4644","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2055","1485","740","1600","20151230","20191106","Geen verstrekking in Open Data","35474","Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,,"2055","204",,"e1*2001/116*0431*36","R037P0","PZABB521","0","0.07","284","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2019-11-06T00:00:00.000","2015-12-30T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235KP","Personenauto","MERCEDES-BENZ","C 200 D","20250328","20191017","10214","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191017","20191017","Geen verstrekking in Open Data","48760","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*44","R21DT0","CZAA150C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250PK","Personenauto","MERCEDES-BENZ","C 200 D","20241114","20191114","8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191114","20191114","Geen verstrekking in Open Data","49428","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*53","R01DT0","CZAA157C","0","0.08","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250PR","Personenauto","MERCEDES-BENZ","C 200 D","20241107","20191122","6564","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20170320","20191122","Geen verstrekking in Open Data","64923","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*34","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-22T00:00:00.000","2017-03-20T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G272ND","Personenauto","MERCEDES-BENZ","C 200 D","20241005","20191025","1559","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20170919","20191025","Geen verstrekking in Open Data","50959","Ja","212",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*35","R20XP0","CLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-10-25T00:00:00.000","2017-09-19T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G274HG","Personenauto","MERCEDES-BENZ","C 200 D","20241001","20191001","8678","sedan","5","GRIJS","Niet geregistreerd","4","1597","1465","2145","1565","750","1800","20191001","20191001","Geen verstrekking in Open Data","48726","Ja","226",,,,,,"4","4","0","0",,"476","184","M1",,,,"2145","204",,"e1*2001/116*0431*52","R01DT0","CZAA157C","0","0.08","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G286VD","Personenauto","MERCEDES-BENZ","C 200 D","20241130","20191203","7565","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20161112","20191203","Geen verstrekking in Open Data","70807","Ja","210",,,,,,"5","4","0","0",,"477","184","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*32","R20XP0","NLAA0521","0","0.06","284","Nee","Ja",,"Ja","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-03T00:00:00.000","2016-11-12T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"