"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBBF27","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20220409","20200615",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19880216","19880216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-04-09T00:00:00.000","2020-06-15T00:00:00.000","1988-02-16T00:00:00.000","1988-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLG92","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20150528","20180110",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19920303","19920303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2015-05-28T00:00:00.000","2018-01-10T00:00:00.000","1992-03-03T00:00:00.000","1992-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN54","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240928","20240509",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1687",,"1787",,,"19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2024-05-09T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN77","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20120728","20220621",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1687",,"1787",,,"19920415","19920415","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-28T00:00:00.000","2022-06-21T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVX22","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20250407","20160315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1697",,"1797",,,"19920623","19920623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2016-03-15T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHBB45","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240815","20190830",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1697",,"1797",,,"19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2019-08-30T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVN42","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240826","20230916",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1948",,"2048",,,"19870904","19870904","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2023-09-16T00:00:00.000","1987-09-04T00:00:00.000","1987-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNR81","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20250907","20210913","4424","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820","737","1200","19870504","19870504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2021-09-13T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZFZ26","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240519","20220801","5776","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1920",,"2020",,,"19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-05-19T00:00:00.000","2022-08-01T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBTZ41","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20260405","20220808","5527","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19920318","19920318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-05T00:00:00.000","2022-08-08T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVL78","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20181017","20240225",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2018-10-17T00:00:00.000","2024-02-25T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ16RH","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240428","20170415",,"kampeerwagen",,"ROOD","WIT","4",,"1697",,"1797",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2017-04-15T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR90HY","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240614","20230516",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"1780",,"1880",,,"19860603","19860603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-05-16T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB71JD","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20201228","20230622",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1697",,"1797",,,"19880325","19880325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2020-12-28T00:00:00.000","2023-06-22T00:00:00.000","1988-03-25T00:00:00.000","1988-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBGD29","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20240809","20220501",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19931004","19980922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2022-05-01T00:00:00.000","1993-10-04T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ99GH","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20260131","20200813",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2040",,"2140","750","1270","19900111","19900111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-31T00:00:00.000","2020-08-13T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP71DK","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20250310","20220627",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1800",,"1900",,,"19900628","19900628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2022-06-27T00:00:00.000","1990-06-28T00:00:00.000","1990-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF04TB","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20210522","20210810",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19860424","19860424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2021-05-22T00:00:00.000","2021-08-10T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT97RV","Personenauto","FORD","TRANSIT 100D KAMPEERAUTO","20250313","20230315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1676",,"1776",,,"19910608","19910608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-13T00:00:00.000","2023-03-15T00:00:00.000","1991-06-08T00:00:00.000","1991-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
