"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NXZ8","Personenauto","BMW","325CI","20240907","20210619","14281","coupe","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20020527","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1945",,,,,,,"0.09","273","Nee","Ja",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2021-06-19T00:00:00.000","2002-05-27T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XSX1","Personenauto","BMW","325CI","20250331","20240327","11303","coupe","5","BLAUW","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20030124","20120804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-27T00:00:00.000","2003-01-24T00:00:00.000","2012-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XFS5","Personenauto","BMW","325CI","20201007","20220820","10568","coupe","5","GRIJS","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010417","20120601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","273","Nee","Ja",,"Nee","3585",,,"2019","Geen oordeel","05","Ja","2020-10-07T00:00:00.000","2022-08-20T00:00:00.000","2001-04-17T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPN14","Personenauto","BMW","325CI","20210620","20161109","13844","coupe","5","GROEN","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010321","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-20T00:00:00.000","2016-11-09T00:00:00.000","2001-03-21T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PHG1","Personenauto","BMW","325CI","20250315","20201020","10888","coupe","5","ZWART","Niet geregistreerd","6","2494","1440","1910","1540","750","1675","20010125","20110122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1910",,,,,,,"0.09","272","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2020-10-20T00:00:00.000","2001-01-25T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TGF3","Personenauto","BMW","325CI","20250201","20220129","12462","coupe","5","GRIJS","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010815","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-01-29T00:00:00.000","2001-08-15T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NFF4","Personenauto","BMW","325CI","20241123","20180324","12238","coupe","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010803","20100824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","272","Nee","Ja",,"Nee","3620",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2018-03-24T00:00:00.000","2001-08-03T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRB00","Personenauto","BMW","325CI","20250417","20210130","16289","coupe","4","GRIJS","Niet geregistreerd","6","2494","1555","2000","1655","720","1600","20030313","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2000",,,,,,,"0.09","273","Nee","Nee",,"Nee","3675",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-01-30T00:00:00.000","2003-03-13T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J656JN","Personenauto","BMW","325CI","20250405","20200813","16074","coupe","5","GRIJS","Niet geregistreerd","6","2494","1430","1955","1530","720","1600","20050504","20200813","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1955","346C",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-08-13T00:00:00.000","2005-05-04T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950ZJ","Personenauto","BMW","325CI","20241121","20201105","8323","coupe","5","ZWART","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20031201","20201105","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1910","346C",,,,,,"0.09","270","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-11-05T00:00:00.000","2003-12-01T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K067VH","Personenauto","BMW","325CI","20220316","20210518","10677","coupe","5","ZWART","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20031216","20210310","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1945",,,,,,,"0.09","272","Nee","Nee",,"Nee","3545",,,"2021","Geen oordeel","05","Ja","2022-03-16T00:00:00.000","2021-05-18T00:00:00.000","2003-12-16T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N865ZZ","Personenauto","BMW","325CI","20250222","20231029","13691","coupe","5","BLAUW","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20010719","20220125","Geen verstrekking in Open Data",,"Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1945",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-10-29T00:00:00.000","2001-07-19T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG461G","Personenauto","BMW","325CI","20241030","20190923","12040","coupe","5","ZWART","Niet geregistreerd","6","2494","1320","1920","1420",,"1675","20031031","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1920",,,,,,,"0.10","172","Nee","Nee",,"Nee","3595",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-09-23T00:00:00.000","2003-10-31T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R448GK","Personenauto","BMW","325CI","20231231","20220822","17170","coupe","5","BLAUW","Niet geregistreerd","6","2494","1420","1945","1520","720","1600","20030124","20220822","Geen verstrekking in Open Data",,"Nee","237",,,,,,"2","4",,,,,,"M1",,,,"1945",,,,,,,"0.09","273","Nee","Nee",,"Nee","3620",,,"2022","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2022-08-22T00:00:00.000","2003-01-24T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF448S","Personenauto","BMW","325CI","20241115","20181120","12095","coupe","5","GRIJS","Niet geregistreerd","6","2494","1420","1945","1520",,,"20020411","20171103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1945",,,,,,,"0.09","273","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2018-11-20T00:00:00.000","2002-04-11T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ923S","Personenauto","BMW","325CI","20241004","20200929","12519","coupe","5","BLAUW","Niet geregistreerd","6","2494","1462","1945","1562","720","1600","20010220","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1945","346C","G3 gasinstallatie",,,,,"0.09","273","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-09-29T00:00:00.000","2001-02-20T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH844J","Personenauto","BMW","325CI","20250308","20191223","268","coupe","5","ZWART","Niet geregistreerd","6","2494","1430","1955","1530","720","1600","20051208","20180803","Geen verstrekking in Open Data","59602","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1955","346C",,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-12-23T00:00:00.000","2005-12-08T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X865KR","Personenauto","BMW","325CI","20241212","20231208","16535","coupe","5","ZWART","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010528","20231205","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,"449","176","M1",,,,"1910","346C",,,,,,"0.09","273","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-08T00:00:00.000","2001-05-28T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
