"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTK8","Personenauto","MERCEDES-BENZ","B 200","20240215",,"5375","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1960","1395","695","1400","20130215","20130215","Geen verstrekking in Open Data","38925","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*03","M24HP2","HZAAB501","0","0.08","270","Ja","Nee",,"Nee","3360","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRF6","Personenauto","MERCEDES-BENZ","B 200","20230327",,"4911","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1295","1960","1395","695","1400","20120327","20120327","Geen verstrekking in Open Data","34170","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24HM2","HZAAB501","0","0.08","270","Ja","Nee",,"Nee","3360","0",,"2022","Logisch","00","Nee","2023-03-27T00:00:00.000",,"2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHK4","Personenauto","MERCEDES-BENZ","B 200","20230903",,"5698","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1295","1960","1395","695","1400","20120615","20120615","Geen verstrekking in Open Data","37349","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","246",,"e1*2007/46*0751*01","M24HM2","HZAAA503","0","0.08","270","Ja","Nee",,"Nee","3360","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVL4","Personenauto","MERCEDES-BENZ","B 200","20230628",,"8651","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20051109","20100629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","DPAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Onlogisch","04","Nee","2023-06-28T00:00:00.000",,"2005-11-09T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TVLD","Personenauto","MERCEDES-BENZ","B 200","20230831",,"12846","stationwagen","5","BEIGE","Niet geregistreerd","4","2035","1290","1880","1390","645","1500","20070213","20070213","Geen verstrekking in Open Data","50365","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","FZAAA500","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGFT","Personenauto","MERCEDES-BENZ","B 200","20231026",,"10298","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","645","1500","20070507","20070507","Geen verstrekking in Open Data","41110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","FZAAA501","1","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-26T00:00:00.000",,"2007-05-07T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFN6","Personenauto","MERCEDES-BENZ","B 200 TURBO","20230218",,"9996","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060315","20100902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA501","0","0.10","278","Ja","Nee",,"Nee","3380","0",,"2022","Onlogisch","04","Nee","2023-02-18T00:00:00.000",,"2006-03-15T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXZL","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241115","20240301","11311","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1270","1880","1370","645","1500","20070308","20070308","Geen verstrekking in Open Data","44435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23JK2","PWAAA501","0","0.10","278","Ja","Nee",,"Nee","3380","0",,"2024","Onlogisch","04","Nee","2024-11-15T00:00:00.000","2024-03-01T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XXF5","Personenauto","MERCEDES-BENZ","B 200","20220910",,"6189","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1325","1950","1425","674","1400","20120910","20120910","Geen verstrekking in Open Data","39472","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1950","246",,"e1*2007/46*0751*02","M24HM2","OZAAB502","0","0.08","270","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDGT","Personenauto","MERCEDES-BENZ","B 200","20230318",,"12854","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","645","1500","20070411","20070411","Geen verstrekking in Open Data","50396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","FZAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBT3","Personenauto","MERCEDES-BENZ","B 200 CDI","20230527",,"8607","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20081121","20100901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. schutbord","1880","245",,"e1*2001/116*0314*05","Y20KL2","FZAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2008-11-21T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBKL","Personenauto","MERCEDES-BENZ","B 200","20221021",,"9227","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20051111","20051111","Geen verstrekking in Open Data","37597","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","DPAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XLH8","Personenauto","MERCEDES-BENZ","B 200 CDI","20220702",,"8023","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1405","2025","1505","750","1400","20120626","20120626","Geen verstrekking in Open Data","52506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M208M2","MZAAB501","0","0.07","270","Ja","Nee",,"Nee","3425","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBVD","Personenauto","MERCEDES-BENZ","B 200","20221203",,"11064","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1290","1880","1390","645","1500","20070206","20071218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y23HK2","FZAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2021","Geen oordeel","05","Nee","2022-12-03T00:00:00.000",,"2007-02-06T00:00:00.000","2007-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PHT9","Personenauto","MERCEDES-BENZ","B 200 TURBO",,,"10474","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20051122","20110203","Geen verstrekking in Open Data","42104","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1880",,,,,,,"0.10","278","Ja","Nee",,"Nee","3380",,,"2022","Geen oordeel","05","Nee",,,"2005-11-22T00:00:00.000","2011-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TPT1","Personenauto","MERCEDES-BENZ","B 200 TURBO","20230413",,"11498","stationwagen","5","GRIJS","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050801","20120329","Geen verstrekking in Open Data","47324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*00","Y23JK2","FZAAA500","0","0.10","278","Ja","Nee",,"Nee","3380","0",,"2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2005-08-01T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XGRP","Personenauto","MERCEDES-BENZ","B 200 CDI","20230523",,"13338","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070524","20070524","Geen verstrekking in Open Data","48815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA500","1","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZPNB","Personenauto","MERCEDES-BENZ","B 200 CDI","20230303",,"15659","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080423","20080423","Geen verstrekking in Open Data","57442","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*03","Y20JK2","F1AAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SFLL","Personenauto","MERCEDES-BENZ","B 200 CDI","20240309",,"13315","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20051209","20051209","Geen verstrekking in Open Data","49110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA500","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SPLL","Personenauto","MERCEDES-BENZ","B 200","20220707",,"8958","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","2035","1245","1880","1345","400","1500","20060407","20060407","Geen verstrekking in Open Data","36596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","DPAAA500","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Onlogisch","04","Nee","2022-07-07T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRXS","Personenauto","MERCEDES-BENZ","B 200 CDI","20230622",,"16135","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070907","20070907","Geen verstrekking in Open Data","58621","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA501","1","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZRZ4","Personenauto","MERCEDES-BENZ","B 200 CDI","20230528",,"11658","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","400","1500","20050926","20130119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","F1AAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-28T00:00:00.000",,"2005-09-26T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HRR5","Personenauto","MERCEDES-BENZ","B 200 TURBO","20231031",,"3637","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20050620","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*00","Y23JK2","FZAAA501","0","0.10","278","Ja","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2005-06-20T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SKLS","Personenauto","MERCEDES-BENZ","B 200 CDI","20230215",,"11859","stationwagen","5","GROEN","Niet geregistreerd","4","1992","1335","1880","1435","400","1500","20060210","20060210","Geen verstrekking in Open Data","43798","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y20JK2","EWAAA500","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Onlogisch","04","Nee","2023-02-15T00:00:00.000",,"2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SXJH","Personenauto","MERCEDES-BENZ","B 200 TURBO","20241004","20240206","12142","stationwagen","5","BLAUW","Niet geregistreerd","4","2035","1305","1880","1405","400","1500","20060602","20060602","Geen verstrekking in Open Data","48164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23JK2","FZAAA500","0","0.10","278","Ja","Nee",,"Nee","3380","0",,"2024","Niet geregistreerd","NG","Nee","2024-10-04T00:00:00.000","2024-02-06T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XGRP","Personenauto","MERCEDES-BENZ","B 200 CDI",,,"12797","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070516","20070516","Geen verstrekking in Open Data","46495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20JK2","F1AAA501","1","0.07","278","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee",,,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RRX2","Personenauto","MERCEDES-BENZ","B 200","20231020",,"8241","stationwagen","5","ZWART","Niet geregistreerd","4","2035","1290","1880","1390","400","1500","20060217","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*01","Y23HK2","FZAAA501","0","0.07","278","Ja","Nee",,"Nee","3380","0",,"2023","Onlogisch","04","Nee","2023-10-20T00:00:00.000",,"2006-02-17T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"