"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PLR7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"11326","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20110218","20110218","Geen verstrekking in Open Data","40985","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*03","FL11","1A09C8BGHJH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKN1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250315","20240401","4561","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1630","2285","1730","750","1600","20110606","20120221","Geen verstrekking in Open Data","34945","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2285","0G-A",,,,,,"0.06","274","Ja","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2024-04-01T00:00:00.000","2011-06-06T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221120",,"10055","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20101111","20101111","Geen verstrekking in Open Data","44654","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FM11","1AAME6BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THT2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221116",,"7157","stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120202","20120202","Geen verstrekking in Open Data","39390","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AAMC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTX6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240406","20240305","13965","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20101123","20101123","Geen verstrekking in Open Data","49684","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2007/46*0374*02","FE11","1AAMC7BDHCN5","0","0.09","274","Ja","Nee",,"Nee","4065","0","0.00","2024","Onlogisch","04","Nee","2024-04-06T00:00:00.000","2024-03-05T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPD3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"7163","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2275","1733","750","1600","20111110","20111110","Geen verstrekking in Open Data","36492","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*05","FM11","4AAMB2BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3935","0","0.00","2022","Logisch","00","Nee",,,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGJ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240128",,"6757","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120120","20120120","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AALC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230812",,"9078","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101123","20101123","Geen verstrekking in Open Data","40539","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKL2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231205",,"8493","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110211","20110211","Geen verstrekking in Open Data","32569","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKR2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240209","20240206","9449","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110209","20110209","Geen verstrekking in Open Data","39514","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Nee","2024-02-09T00:00:00.000","2024-02-06T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKZ7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241019","20240316","8209","stationwagen","5","BRUIN","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20111019","20111019","Geen verstrekking in Open Data","44085","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*04","FL11","4A12C8BFAEH5","0","0.06","274","Ja","Nee",,"Nee","3960","0","0.00","2024","Geen oordeel","07","Nee","2024-10-19T00:00:00.000","2024-03-16T00:00:00.000","2011-10-19T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFK3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240217",,"4634","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120110","20120110","Geen verstrekking in Open Data","29971","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THH3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230801",,"5036","stationwagen","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120130","20120130","Geen verstrekking in Open Data","34681","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAKB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TTT6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240406","20240127","6757","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120406","20120406","Geen verstrekking in Open Data","34704","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AALC8BFAEH5","0","0.06","274","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-01-27T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TVV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240223",,"6757","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120420","20120420","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AALC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHP2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231111",,"4746","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120613","20120613","Geen verstrekking in Open Data","31287","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAKB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKN7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231014",,"4981","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111014","20111014","Geen verstrekking in Open Data","30318","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221030",,"5588","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120410","20120410","Geen verstrekking in Open Data","41153","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4A09B9DDJGG5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKL1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240115",,"5080","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120623","20120623","Geen verstrekking in Open Data","35198","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4A09B9DDJGC5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKD6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230810",,"5524","MPV","5","ZWART","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121207","20121207","Geen verstrekking in Open Data","35479","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJD1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230904",,"5197","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110930","20110930","Geen verstrekking in Open Data","31888","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXF4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240120",,"12170","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2315","1733","750","1600","20110826","20110826","Geen verstrekking in Open Data","44585","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2315","0G-A",,"e1*2007/46*0374*03","FM11","1AAMB3BFHJK5","0","0.07","274","Ja","Ja",,"Nee","3975","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SPK3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250327","20240406","5989","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111104","20111104","Geen verstrekking in Open Data","37640","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAKB9DDJGC5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2025-03-27T00:00:00.000","2024-04-06T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFN7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240621","20240306","4740","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120113","20120113","Geen verstrekking in Open Data","31216","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAKB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-03-06T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SJH9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240307","20231230","7424","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2275","1733","750","1600","20110930","20110930","Geen verstrekking in Open Data","38385","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*04","FM11","4AALB2BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3935","0","0.00","2024","Logisch","00","Nee","2024-03-07T00:00:00.000","2023-12-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLZ4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240628","20240221","4733","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120628","20120628","Geen verstrekking in Open Data","31137","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Nee","2024-06-28T00:00:00.000","2024-02-21T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"